1960,MS,M,James,1376
1960,MS,F,Mary,938
1960,MS,M,Robert,878
1960,MS,F,Linda,776
1960,MS,M,David,792
1960,MS,F,Brenda,555
1960,MS,M,John,764
1960,MS,F,Patricia,542
1960,MS,M,Michael,718
1960,MS,F,Sandra,467
1960,MS,M,Charles,650
1960,MS,F,Barbara,409
1960,MS,M,William,639
1960,MS,F,Cynthia,397
1960,MS,M,Willie,593
1960,MS,F,Donna,393
1960,MS,M,Larry,482
1960,MS,F,Shirley,371
1960,MS,M,Kenneth,425
1960,MS,F,Debra,357
1960,MS,M,Jerry,387
1960,MS,F,Lisa,338
1960,MS,M,Richard,373
1960,MS,F,Deborah,313
1960,MS,M,Terry,352
1960,MS,F,Betty,302
1960,MS,M,Thomas,347
1960,MS,F,Gloria,266
1960,MS,M,Mark,312
1960,MS,F,Pamela,266
1960,MS,M,Bobby,284
1960,MS,F,Sharon,262
1960,MS,M,Donald,282
1960,MS,F,Dorothy,261
1960,MS,M,Johnny,281
1960,MS,F,Carolyn,259
1960,MS,M,Timothy,274
1960,MS,F,Teresa,253
1960,MS,M,Ricky,269
1960,MS,F,Kathy,237
1960,MS,M,Billy,249
1960,MS,F,Susan,225
1960,MS,M,George,249
1960,MS,F,Karen,215
1960,MS,M,Jimmy,240
1960,MS,F,Janice,213
1960,MS,M,Joseph,228
1960,MS,F,Elizabeth,211
1960,MS,M,Anthony,224
1960,MS,F,Debbie,210
1960,MS,M,Eddie,218
1960,MS,F,Martha,207
1960,MS,M,Henry,218
1960,MS,F,Annie,206
1960,MS,M,Gregory,217
1960,MS,F,Wanda,203
1960,MS,M,Carl,205
1960,MS,F,Joyce,198
1960,MS,M,Dennis,201
1960,MS,F,Janet,177
1960,MS,M,Joe,199
1960,MS,F,Tammy,171
1960,MS,M,Steven,198
1960,MS,F,Nancy,166
1960,MS,M,Gary,191
1960,MS,F,Angela,162
1960,MS,M,Danny,190
1960,MS,F,Beverly,161
1960,MS,M,Paul,188
1960,MS,F,Sherry,158
1960,MS,M,Curtis,178
1960,MS,F,Doris,147
1960,MS,M,Melvin,178
1960,MS,F,Sheila,146
1960,MS,M,Randy,178
1960,MS,F,Margaret,144
1960,MS,M,Edward,177
1960,MS,F,Shelia,138
1960,MS,M,Ronnie,175
1960,MS,F,Cheryl,132
1960,MS,M,Ronald,174
1960,MS,F,Diane,131
1960,MS,M,Tommy,173
1960,MS,F,Cindy,129
1960,MS,M,Tony,169
1960,MS,F,Paula,129
1960,MS,M,Walter,155
1960,MS,F,Judy,126
1960,MS,M,Micheal,134
1960,MS,F,Rebecca,126
1960,MS,M,Jeffery,132
1960,MS,F,Annette,125
1960,MS,M,Calvin,131
1960,MS,F,Evelyn,121
1960,MS,M,Frank,129
1960,MS,F,Marilyn,119
1960,MS,M,Douglas,125
1960,MS,F,Rhonda,118
1960,MS,M,Jeffrey,119
1960,MS,F,Carol,117
1960,MS,M,Stephen,119
1960,MS,F,Virginia,112
1960,MS,M,Albert,117
1960,MS,F,Glenda,111
1960,MS,M,Daniel,116
1960,MS,F,Bobbie,110
1960,MS,M,Roy,113
1960,MS,F,Helen,110
1960,MS,M,Mike,112
1960,MS,F,Sarah,110
1960,MS,M,Samuel,112
1960,MS,F,Gwendolyn,109
1960,MS,M,Jimmie,111
1960,MS,F,Connie,107
1960,MS,M,Lee,111
1960,MS,F,Jacqueline,107
1960,MS,M,Steve,111
1960,MS,F,Rosie,107
1960,MS,M,Stanley,106
1960,MS,F,Anita,105
1960,MS,M,Kevin,105
1960,MS,F,Ruby,105
1960,MS,M,Rickey,102
1960,MS,F,Laura,101
1960,MS,M,Jessie,100
1960,MS,F,Alice,98
1960,MS,M,Roger,99
1960,MS,F,Robin,98
1960,MS,M,Johnnie,97
1960,MS,F,Catherine,96
1960,MS,M,Andrew,96
1960,MS,F,Cathy,96
1960,MS,M,Marvin,91
1960,MS,F,Phyllis,94
1960,MS,M,Barry,90
1960,MS,F,Tina,94
1960,MS,M,Keith,89
1960,MS,F,Vickie,93
1960,MS,M,Phillip,87
1960,MS,F,Regina,92
1960,MS,M,Harold,83
1960,MS,F,Peggy,91
1960,MS,M,Raymond,82
1960,MS,F,Rose,91
1960,MS,M,Arthur,81
1960,MS,F,Belinda,89
1960,MS,M,Charlie,81
1960,MS,F,Julie,89
1960,MS,M,Perry,80
1960,MS,F,Kimberly,89
1960,MS,M,Clarence,77
1960,MS,F,Theresa,86
1960,MS,M,Glenn,77
1960,MS,F,Denise,85
1960,MS,M,Christopher,76
1960,MS,F,Rita,84
1960,MS,M,Ray,76
1960,MS,F,Willie,84
1960,MS,M,Howard,74
1960,MS,F,Katherine,82
1960,MS,M,Lawrence,74
1960,MS,F,Emma,80
1960,MS,M,Wayne,74
1960,MS,F,Jo,79
1960,MS,M,Ernest,71
1960,MS,F,Christine,76
1960,MS,M,Bruce,68
1960,MS,F,Sylvia,75
1960,MS,M,Eugene,67
1960,MS,F,Vivian,74
