1997,KY,M,Austin,729
1997,KY,F,Hannah,502
1997,KY,M,Jacob,720
1997,KY,F,Emily,393
1997,KY,M,James,539
1997,KY,F,Taylor,366
1997,KY,M,William,515
1997,KY,F,Sarah,347
1997,KY,M,Matthew,485
1997,KY,F,Ashley,345
1997,KY,M,Michael,461
1997,KY,F,Madison,331
1997,KY,M,Joshua,455
1997,KY,F,Brittany,297
1997,KY,M,Brandon,447
1997,KY,F,Kayla,279
1997,KY,M,Zachary,429
1997,KY,F,Samantha,265
1997,KY,M,Christopher,422
1997,KY,F,Alexis,258
1997,KY,M,Tyler,393
1997,KY,F,Morgan,252
1997,KY,M,John,384
1997,KY,F,Jessica,246
1997,KY,M,Andrew,360
1997,KY,F,Megan,246
1997,KY,M,Nicholas,334
1997,KY,F,Haley,243
1997,KY,M,Joseph,310
1997,KY,F,Courtney,241
1997,KY,M,Dylan,295
1997,KY,F,Elizabeth,237
1997,KY,M,Jordan,293
1997,KY,F,Lauren,233
1997,KY,M,David,287
1997,KY,F,Shelby,228
1997,KY,M,Justin,287
1997,KY,F,Amber,225
1997,KY,M,Robert,285
1997,KY,F,Rachel,206
1997,KY,M,Cody,278
1997,KY,F,Savannah,182
1997,KY,M,Jonathan,274
1997,KY,F,Sydney,168
1997,KY,M,Logan,254
1997,KY,F,Kelsey,165
1997,KY,M,Ryan,243
1997,KY,F,Brianna,164
1997,KY,M,Benjamin,222
1997,KY,F,Mary,160
1997,KY,M,Aaron,215
1997,KY,F,Kaitlyn,157
1997,KY,M,Daniel,214
1997,KY,F,Rebecca,155
1997,KY,M,Samuel,205
1997,KY,F,Abigail,154
1997,KY,M,Dakota,193
1997,KY,F,Alyssa,146
1997,KY,M,Kyle,189
1997,KY,F,Olivia,145
1997,KY,M,Christian,186
1997,KY,F,Destiny,142
1997,KY,M,Charles,185
1997,KY,F,Victoria,139
1997,KY,M,Anthony,183
1997,KY,F,Allison,130
1997,KY,M,Thomas,183
1997,KY,F,Amanda,120
1997,KY,M,Dustin,181
1997,KY,F,Katherine,120
1997,KY,M,Cameron,180
1997,KY,F,Sierra,118
1997,KY,M,Nathan,179
1997,KY,F,Autumn,115
1997,KY,M,Timothy,179
1997,KY,F,Danielle,114
1997,KY,M,Hunter,178
1997,KY,F,Katelyn,113
1997,KY,M,Alexander,177
1997,KY,F,Tiffany,111
1997,KY,M,Noah,168
1997,KY,F,Cheyenne,109
1997,KY,M,Dalton,155
1997,KY,F,Anna,107
1997,KY,M,Ethan,155
1997,KY,F,Chelsea,107
1997,KY,M,Caleb,154
1997,KY,F,Whitney,105
1997,KY,M,Steven,147
1997,KY,F,Makayla,103
1997,KY,M,Trevor,136
1997,KY,F,Breanna,100
1997,KY,M,Bradley,130
1997,KY,F,Jordan,98
1997,KY,M,Jared,126
1997,KY,F,Bailey,93
1997,KY,M,Adam,120
1997,KY,F,Jasmine,92
1997,KY,M,Devin,118
1997,KY,F,Bethany,91
1997,KY,M,Nathaniel,117
1997,KY,F,Emma,91
1997,KY,M,Chase,114
1997,KY,F,Alexandria,90
1997,KY,M,Brian,111
1997,KY,F,Jennifer,90
1997,KY,M,Mason,111
1997,KY,F,Mackenzie,89
1997,KY,M,Jason,109
1997,KY,F,Erin,87
1997,KY,M,Blake,105
1997,KY,F,Lindsey,84
1997,KY,M,Jesse,101
1997,KY,F,Sara,80
1997,KY,M,Kevin,101
1997,KY,F,Alexandra,79
1997,KY,M,Travis,100
1997,KY,F,Brooke,79
1997,KY,M,Eric,97
1997,KY,F,Summer,78
1997,KY,M,Tanner,96
1997,KY,F,Cassidy,76
1997,KY,M,Seth,95
1997,KY,F,Madeline,76
1997,KY,M,Lucas,91
1997,KY,F,Kristen,75
1997,KY,M,Evan,87
1997,KY,F,Miranda,75
1997,KY,M,Jeremy,87
1997,KY,F,Christina,73
1997,KY,M,Taylor,87
1997,KY,F,Kimberly,73
1997,KY,M,Stephen,86
1997,KY,F,Hayley,72
1997,KY,M,Patrick,85
1997,KY,F,Natalie,72
1997,KY,M,Sean,84
1997,KY,F,Brooklyn,71
1997,KY,M,Kenneth,82
1997,KY,F,Heather,69
1997,KY,M,Richard,80
1997,KY,F,Mariah,69
1997,KY,M,Alex,79
1997,KY,F,Stephanie,69
1997,KY,M,Connor,79
1997,KY,F,Katie,68
1997,KY,M,Corey,78
1997,KY,F,Michaela,68
1997,KY,M,Shawn,74
1997,KY,F,Sabrina,68
1997,KY,M,Elijah,73
1997,KY,F,Caitlin,67
1997,KY,M,Tristan,73
1997,KY,F,Caroline,67
1997,KY,M,Mark,72
1997,KY,F,Gabrielle,67
1997,KY,M,Paul,71
1997,KY,F,Nicole,65
1997,KY,M,Luke,70
1997,KY,F,Kaylee,64
1997,KY,M,Isaac,66
1997,KY,F,Marissa,64
1997,KY,M,Jeffrey,65
1997,KY,F,Paige,63
1997,KY,M,Bryan,64
1997,KY,F,Kathryn,62
1997,KY,M,Jackson,63
1997,KY,F,Laura,62
1997,KY,M,Shane,63
1997,KY,F,Erica,61
1997,KY,M,Trenton,63
1997,KY,F,Kaitlin,61
1997,KY,M,Gregory,62
1997,KY,F,Andrea,59
1997,KY,M,Isaiah,62
1997,KY,F,Molly,57
1997,KY,M,Marcus,62
1997,KY,F,Catherine,53
1997,KY,M,Colton,61
1997,KY,F,Hailey,53
1997,KY,M,Garrett,61
1997,KY,F,Julia,53
1997,KY,M,Cory,60
1997,KY,F,Ashton,52
1997,KY,M,Johnathan,60
1997,KY,F,Brandi,52
1997,KY,M,Clayton,59
1997,KY,F,Mikayla,52
1997,KY,M,Wesley,59
1997,KY,F,Angel,51
1997,KY,M,Collin,52
1997,KY,F,Abby,50
1997,KY,M,Grant,52
1997,KY,F,Caitlyn,50
1997,KY,M,Devon,51
1997,KY,F,Faith,50
1997,KY,M,Spencer,51
1997,KY,F,Leah,48
1997,KY,M,Derek,50
1997,KY,F,Alicia,47
1997,KY,F,Briana,47
1997,KY,F,Holly,47
