1970,CO,M,Michael,972
1970,CO,F,Jennifer,527
1970,CO,M,David,673
1970,CO,F,Michelle,525
1970,CO,M,Robert,655
1970,CO,F,Lisa,413
1970,CO,M,John,621
1970,CO,F,Kimberly,330
1970,CO,M,James,558
1970,CO,F,Amy,282
1970,CO,M,Christopher,480
1970,CO,F,Heather,237
1970,CO,M,Mark,393
1970,CO,F,Julie,211
1970,CO,M,Brian,391
1970,CO,F,Melissa,207
1970,CO,M,Jason,383
1970,CO,F,Shannon,207
1970,CO,M,Richard,373
1970,CO,F,Stephanie,200
1970,CO,M,Scott,367
1970,CO,F,Angela,194
1970,CO,M,William,351
1970,CO,F,Laura,186
1970,CO,M,Jeffrey,330
1970,CO,F,Dawn,182
1970,CO,M,Eric,329
1970,CO,F,Tammy,181
1970,CO,M,Steven,300
1970,CO,F,Christine,177
1970,CO,M,Matthew,260
1970,CO,F,Mary,173
1970,CO,M,Kevin,257
1970,CO,F,Tracy,171
1970,CO,M,Paul,253
1970,CO,F,Lori,170
1970,CO,M,Thomas,253
1970,CO,F,Wendy,158
1970,CO,M,Timothy,250
1970,CO,F,Susan,144
1970,CO,M,Daniel,246
1970,CO,F,Brenda,143
1970,CO,M,Joseph,238
1970,CO,F,Karen,141
1970,CO,M,Todd,233
1970,CO,F,Nicole,136
1970,CO,M,Gregory,201
1970,CO,F,Elizabeth,134
1970,CO,M,Anthony,198
1970,CO,F,Denise,132
1970,CO,M,Charles,195
1970,CO,F,Kelly,132
1970,CO,M,Troy,182
1970,CO,F,Pamela,132
1970,CO,M,Andrew,169
1970,CO,F,Tina,128
1970,CO,M,Shawn,169
1970,CO,F,Cynthia,127
1970,CO,M,Sean,160
1970,CO,F,Rebecca,122
1970,CO,M,Patrick,144
1970,CO,F,Andrea,117
1970,CO,M,Kenneth,142
1970,CO,F,Christina,113
1970,CO,M,Douglas,138
1970,CO,F,Patricia,106
1970,CO,M,Ronald,127
1970,CO,F,Sandra,101
1970,CO,M,Stephen,124
1970,CO,F,Heidi,96
1970,CO,M,Gary,120
1970,CO,F,Stacy,93
1970,CO,M,Chad,117
1970,CO,F,Kristin,92
1970,CO,M,Craig,115
1970,CO,F,Sarah,87
1970,CO,M,Edward,115
1970,CO,F,Teresa,87
1970,CO,M,Shane,114
1970,CO,F,Stacey,86
1970,CO,M,Donald,110
1970,CO,F,Deborah,85
1970,CO,M,Aaron,98
1970,CO,F,Monica,84
1970,CO,M,Keith,92
1970,CO,F,Carrie,82
1970,CO,M,Jonathan,88
1970,CO,F,Holly,82
1970,CO,M,Bradley,84
1970,CO,F,Tanya,82
1970,CO,M,Brent,84
1970,CO,F,Jill,80
1970,CO,M,Raymond,84
1970,CO,F,Katherine,79
1970,CO,M,Larry,83
1970,CO,F,Donna,77
1970,CO,M,Bryan,82
1970,CO,F,Cheryl,76
1970,CO,M,Peter,82
1970,CO,F,Gina,76
1970,CO,M,Jeffery,79
1970,CO,F,Tamara,76
1970,CO,M,Jeremy,78
1970,CO,F,Renee,75
1970,CO,M,Travis,78
1970,CO,F,Debra,74
1970,CO,M,Russell,77
1970,CO,F,Valerie,74
1970,CO,M,Rodney,73
1970,CO,F,Linda,73
1970,CO,M,Jerry,72
1970,CO,F,Paula,73
1970,CO,M,Mike,70
1970,CO,F,Rhonda,73
1970,CO,M,Lance,69
1970,CO,F,Dana,72
1970,CO,M,Brett,67
1970,CO,F,Kathleen,71
1970,CO,M,Chris,67
1970,CO,F,Erin,69
1970,CO,M,Adam,66
1970,CO,F,Nancy,67
1970,CO,M,Randy,66
1970,CO,F,Tara,66
1970,CO,M,Tony,65
1970,CO,F,Barbara,65
1970,CO,M,Brandon,64
1970,CO,F,Robin,65
1970,CO,M,Jon,64
1970,CO,F,Shelly,65
1970,CO,M,Derek,63
1970,CO,F,Theresa,65
1970,CO,M,George,63
1970,CO,F,Leslie,63
1970,CO,M,Terry,63
1970,CO,F,Cindy,62
1970,CO,M,Joel,61
1970,CO,F,Michele,61
1970,CO,M,Phillip,60
1970,CO,F,Sharon,61
1970,CO,M,Roger,60
1970,CO,F,Ann,60
1970,CO,M,Erik,59
1970,CO,F,Rachel,60
1970,CO,M,Justin,59
1970,CO,F,Anna,59
1970,CO,M,Darren,56
1970,CO,F,Catherine,59
1970,CO,M,Dennis,55
1970,CO,F,Tonya,59
1970,CO,M,Frank,55
1970,CO,F,Carol,58
1970,CO,M,Jay,54
1970,CO,F,Kristen,58
1970,CO,M,Marc,54
1970,CO,F,Diane,57
1970,CO,M,Joe,52
1970,CO,F,Sherry,57
1970,CO,M,Gerald,51
1970,CO,F,Maria,56
1970,CO,M,Jeff,51
1970,CO,F,Melinda,55
1970,CO,M,Jose,50
1970,CO,F,Regina,55
1970,CO,M,Dale,49
1970,CO,F,Deanna,54
1970,CO,M,Kelly,49
1970,CO,F,Kelli,54
1970,CO,M,Ricky,49
1970,CO,F,Jodi,53
1970,CO,M,Corey,48
1970,CO,F,Kristina,51
1970,CO,M,Kirk,48
1970,CO,F,Kristine,51
1970,CO,M,Alan,47
1970,CO,F,Carla,50
1970,CO,M,Benjamin,46
1970,CO,F,Melanie,50
1970,CO,M,Danny,46
1970,CO,F,Suzanne,50
1970,CO,M,Joshua,46
1970,CO,F,Laurie,49
1970,CO,M,Nathan,46
1970,CO,F,Shawna,49
1970,CO,M,Brad,44
1970,CO,F,April,48
1970,CO,M,Carl,44
1970,CO,F,Jacqueline,48
1970,CO,M,Clinton,43
1970,CO,F,Jody,48
1970,CO,M,Lawrence,43
1970,CO,F,Kristi,47
1970,CO,M,Samuel,43
1970,CO,F,Sheila,47
1970,CO,M,Steve,43
1970,CO,F,Tricia,47
1970,CO,M,Martin,42
1970,CO,F,Diana,45
1970,CO,M,Philip,42
1970,CO,F,Jamie,45
1970,CO,F,Jessica,45
1970,CO,F,Tiffany,45
1970,CO,F,Victoria,45
