1968,ME,M,Michael,422
1968,ME,F,Lisa,339
1968,ME,M,David,341
1968,ME,F,Michelle,213
1968,ME,M,John,285
1968,ME,F,Kimberly,167
1968,ME,M,Robert,282
1968,ME,F,Tammy,163
1968,ME,M,Mark,227
1968,ME,F,Jennifer,162
1968,ME,M,James,224
1968,ME,F,Melissa,153
1968,ME,M,Richard,204
1968,ME,F,Kelly,135
1968,ME,M,Timothy,196
1968,ME,F,Karen,125
1968,ME,M,Scott,189
1968,ME,F,Susan,115
1968,ME,M,Christopher,184
1968,ME,F,Mary,112
1968,ME,M,Jeffrey,176
1968,ME,F,Julie,107
1968,ME,M,William,162
1968,ME,F,Laurie,93
1968,ME,M,Thomas,147
1968,ME,F,Christine,85
1968,ME,M,Daniel,141
1968,ME,F,Tina,85
1968,ME,M,Paul,141
1968,ME,F,Angela,83
1968,ME,M,Brian,130
1968,ME,F,Amy,81
1968,ME,M,Kevin,129
1968,ME,F,Laura,79
1968,ME,M,Stephen,115
1968,ME,F,Wendy,78
1968,ME,M,Peter,113
1968,ME,F,Elizabeth,74
1968,ME,M,Steven,112
1968,ME,F,Rebecca,74
1968,ME,M,Joseph,107
1968,ME,F,Patricia,73
1968,ME,M,Matthew,103
1968,ME,F,Tracy,73
1968,ME,M,Eric,95
1968,ME,F,Lori,72
1968,ME,M,Ronald,87
1968,ME,F,Cheryl,71
1968,ME,M,Todd,87
1968,ME,F,Linda,65
1968,ME,M,Donald,81
1968,ME,F,Pamela,64
1968,ME,M,Shawn,79
1968,ME,F,Dawn,62
1968,ME,M,Douglas,73
1968,ME,F,Donna,62
1968,ME,M,Kenneth,71
1968,ME,F,Cynthia,59
1968,ME,M,Charles,70
1968,ME,F,Deborah,59
1968,ME,M,Patrick,70
1968,ME,F,Stephanie,58
1968,ME,M,Gregory,68
1968,ME,F,Denise,56
1968,ME,M,Andrew,64
1968,ME,F,Kathleen,56
1968,ME,M,Edward,60
1968,ME,F,Michele,56
1968,ME,M,George,57
1968,ME,F,Brenda,53
1968,ME,M,Wayne,56
1968,ME,F,Debra,52
1968,ME,M,Anthony,55
1968,ME,F,Heidi,51
1968,ME,M,Jason,53
1968,ME,F,Lynn,49
1968,ME,M,Troy,53
1968,ME,F,Barbara,48
1968,ME,M,Bruce,52
1968,ME,F,Carol,47
1968,ME,M,Gary,52
1968,ME,F,Stacey,45
1968,ME,M,Sean,49
1968,ME,F,Nancy,44
1968,ME,M,Randy,46
1968,ME,F,Sherry,44
1968,ME,M,Craig,45
1968,ME,F,Diane,42
1968,ME,M,Dale,45
1968,ME,F,Heather,40
1968,ME,M,Jonathan,44
1968,ME,F,Kim,40
1968,ME,M,Dean,41
1968,ME,F,Robin,40
1968,ME,M,Roger,41
1968,ME,F,Andrea,39
1968,ME,M,Dennis,40
1968,ME,F,Theresa,39
1968,ME,M,Keith,40
1968,ME,F,Katherine,38
1968,ME,M,Raymond,38
1968,ME,F,Paula,38
1968,ME,M,Alan,37
1968,ME,F,Sandra,38
1968,ME,M,Marc,35
1968,ME,F,Rhonda,37
1968,ME,M,Philip,34
1968,ME,F,Catherine,35
1968,ME,M,Darren,32
1968,ME,F,Beth,33
1968,ME,M,Dana,30
1968,ME,F,Carrie,33
1968,ME,M,Glenn,30
1968,ME,F,Holly,33
1968,ME,M,Russell,30
1968,ME,F,Jill,33
1968,ME,M,Ricky,29
1968,ME,F,Sharon,33
1968,ME,M,Norman,28
1968,ME,F,Valerie,33
1968,ME,M,Arthur,27
1968,ME,F,Suzanne,31
1968,ME,M,Aaron,26
1968,ME,F,Kathy,30
1968,ME,M,Jeffery,26
1968,ME,F,Melanie,30
1968,ME,M,Larry,26
1968,ME,F,Penny,30
1968,ME,M,Rodney,26
1968,ME,F,Janet,29
1968,ME,M,Frank,25
1968,ME,F,Kelley,29
1968,ME,M,Jay,25
1968,ME,F,Sarah,29
1968,ME,M,Lawrence,25
1968,ME,F,Teresa,29
1968,ME,M,Carl,24
1968,ME,F,Ann,28
1968,ME,M,Stacy,24
1968,ME,F,Margaret,28
1968,ME,M,Gerald,23
1968,ME,F,Anne,27
1968,ME,M,Brent,20
1968,ME,F,Terri,27
1968,ME,M,Randall,20
1968,ME,F,April,26
1968,ME,M,Terry,20
1968,ME,F,Cindy,26
1968,ME,M,Walter,20
1968,ME,F,Jodi,26
1968,ME,M,Joel,19
1968,ME,F,Renee,24
1968,ME,M,Jon,19
1968,ME,F,Sheila,24
1968,ME,M,Stanley,19
1968,ME,F,Shelly,24
1968,ME,M,Eugene,18
1968,ME,F,Tracey,24
1968,ME,M,Lee,18
1968,ME,F,Vicki,24
1968,ME,M,Danny,17
1968,ME,F,Kristen,23
1968,ME,M,Duane,17
1968,ME,F,Rachel,23
1968,ME,M,Micheal,17
1968,ME,F,Darlene,22
1968,ME,M,Roland,17
1968,ME,F,Jody,21
1968,ME,M,Adam,16
1968,ME,F,Samantha,21
1968,ME,M,Allen,16
1968,ME,F,Shannon,21
1968,ME,M,Chris,16
1968,ME,F,Jean,20
1968,ME,M,Harold,16
1968,ME,F,Marie,20
1968,ME,M,Shane,16
1968,ME,F,Stacy,20
1968,ME,M,Chad,15
1968,ME,F,Victoria,20
1968,ME,M,Henry,15
1968,ME,F,Carolyn,19
1968,ME,M,Ralph,15
1968,ME,F,Crystal,19
1968,ME,M,Wade,15
1968,ME,F,Jacqueline,19
1968,ME,M,Albert,14
1968,ME,F,Sherri,19
1968,ME,M,Benjamin,14
1968,ME,F,Darcy,18
1968,ME,M,Kirk,14
1968,ME,F,Jessica,18
1968,ME,M,Lance,14
1968,ME,F,Kathryn,18
1968,ME,M,Martin,14
1968,ME,F,Bonnie,17
1968,ME,M,Bradley,13
1968,ME,F,Christina,17
1968,ME,M,Clifford,13
1968,ME,F,Deanna,17
1968,ME,M,Darrell,13
1968,ME,F,Jane,17
1968,ME,M,Harry,13
1968,ME,F,Judith,17
1968,ME,M,Jody,13
1968,ME,F,Leslie,17
1968,ME,M,Kurt,13
1968,ME,F,Melinda,17
1968,ME,F,Tammie,17
