2020,FL,M,Liam,1563
2020,FL,F,Emma,1127
2020,FL,M,Noah,1317
2020,FL,F,Olivia,1103
2020,FL,M,Lucas,970
2020,FL,F,Isabella,1026
2020,FL,M,Elijah,944
2020,FL,F,Sophia,931
2020,FL,M,Oliver,752
2020,FL,F,Ava,826
2020,FL,M,Benjamin,728
2020,FL,F,Mia,824
2020,FL,M,Ethan,681
2020,FL,F,Amelia,797
2020,FL,M,Sebastian,677
2020,FL,F,Charlotte,671
2020,FL,M,Dylan,670
2020,FL,F,Gianna,594
2020,FL,M,Daniel,668
2020,FL,F,Luna,538
2020,FL,M,Alexander,665
2020,FL,F,Sofia,524
2020,FL,M,Matthew,657
2020,FL,F,Abigail,521
2020,FL,M,Michael,649
2020,FL,F,Mila,506
2020,FL,M,James,602
2020,FL,F,Camila,487
2020,FL,M,Jayden,596
2020,FL,F,Emily,483
2020,FL,M,Logan,589
2020,FL,F,Victoria,469
2020,FL,M,Jacob,580
2020,FL,F,Valentina,452
2020,FL,M,Mason,571
2020,FL,F,Chloe,434
2020,FL,M,Gabriel,570
2020,FL,F,Ella,425
2020,FL,M,Aiden,541
2020,FL,F,Elizabeth,415
2020,FL,M,Mateo,529
2020,FL,F,Harper,415
2020,FL,M,William,529
2020,FL,F,Madison,404
2020,FL,M,David,520
2020,FL,F,Aria,401
2020,FL,M,Samuel,514
2020,FL,F,Aurora,377
2020,FL,M,Josiah,512
2020,FL,F,Layla,372
2020,FL,M,Anthony,503
2020,FL,F,Penelope,360
2020,FL,M,Asher,496
2020,FL,F,Leah,353
2020,FL,M,Levi,462
2020,FL,F,Evelyn,331
2020,FL,M,Carter,459
2020,FL,F,Gabriella,320
2020,FL,M,Luke,458
2020,FL,F,Grace,318
2020,FL,M,Joseph,447
2020,FL,F,Zoey,317
2020,FL,M,Jackson,443
2020,FL,F,Bella,310
2020,FL,M,Christopher,434
2020,FL,F,Lily,310
2020,FL,M,Christian,411
2020,FL,F,Avery,308
2020,FL,M,Grayson,408
2020,FL,F,Riley,297
2020,FL,M,Jack,407
2020,FL,F,Scarlett,297
2020,FL,M,Isaac,404
2020,FL,F,Zoe,294
2020,FL,M,Julian,402
2020,FL,F,Stella,286
2020,FL,M,Joshua,397
2020,FL,F,Nova,285
2020,FL,M,John,389
2020,FL,F,Emilia,272
2020,FL,M,Adrian,383
2020,FL,F,Ellie,270
2020,FL,M,Isaiah,380
2020,FL,F,Aaliyah,268
2020,FL,M,Elias,374
2020,FL,F,Genesis,267
2020,FL,M,Jeremiah,368
2020,FL,F,Hannah,265
2020,FL,M,Nathan,365
2020,FL,F,Skylar,259
2020,FL,M,Luca,363
2020,FL,F,Naomi,255
2020,FL,M,Caleb,362
2020,FL,F,Violet,251
2020,FL,M,Wyatt,362
2020,FL,F,Isla,247
2020,FL,M,Ryan,360
2020,FL,F,Elena,245
2020,FL,M,Ezra,356
2020,FL,F,Ariana,243
2020,FL,M,Aaron,355
2020,FL,F,Hazel,232
2020,FL,M,Maverick,352
2020,FL,F,Nevaeh,230
2020,FL,M,Leo,348
2020,FL,F,Savannah,226
2020,FL,M,Owen,341
2020,FL,F,Addison,224
2020,FL,M,Thiago,341
2020,FL,F,Brielle,224
2020,FL,M,Henry,340
2020,FL,F,Allison,222
2020,FL,M,Theodore,339
2020,FL,F,Ashley,222
2020,FL,M,Jordan,334
2020,FL,F,Alice,220
2020,FL,M,Jaxon,332
2020,FL,F,Sarah,220
2020,FL,M,Jonathan,318
2020,FL,F,Everly,219
2020,FL,M,Cameron,315
2020,FL,F,Brooklyn,214
2020,FL,M,Lincoln,315
2020,FL,F,Serenity,214
2020,FL,M,Thomas,312
2020,FL,F,Eliana,212
2020,FL,M,Kai,310
2020,FL,F,Alaia,210
2020,FL,M,Amir,309
2020,FL,F,Maya,210
2020,FL,M,Andrew,309
2020,FL,F,Eleanor,208
2020,FL,M,Landon,307
2020,FL,F,Jade,205
2020,FL,M,Ian,306
2020,FL,F,Leilani,203
2020,FL,M,Kayden,300
2020,FL,F,Eva,202
2020,FL,M,Eli,288
2020,FL,F,Samantha,201
2020,FL,M,Jaxson,276
2020,FL,F,Aubrey,200
2020,FL,M,Angel,268
2020,FL,F,Lillian,198
2020,FL,M,Leonardo,265
2020,FL,F,Willow,190
2020,FL,M,Charles,264
2020,FL,F,Maria,188
2020,FL,M,Colton,258
2020,FL,F,Hailey,187
2020,FL,M,Nicholas,258
2020,FL,F,Ivy,187
2020,FL,M,Enzo,257
2020,FL,F,Paisley,184
2020,FL,M,Robert,257
2020,FL,F,Anastasia,181
2020,FL,M,Legend,250
2020,FL,F,Caroline,179
2020,FL,M,Jace,245
2020,FL,F,Audrey,178
2020,FL,M,Xavier,245
2020,FL,F,Nora,176
2020,FL,M,Jose,244
2020,FL,F,Brianna,174
2020,FL,M,Roman,240
2020,FL,F,Kinsley,174
2020,FL,M,Axel,238
2020,FL,F,Kennedy,172
2020,FL,M,Dominic,238
2020,FL,F,Arya,171
2020,FL,M,Connor,235
2020,FL,F,Melody,167
2020,FL,M,Hudson,234
2020,FL,F,Angelina,166
2020,FL,M,Hunter,232
2020,FL,F,Delilah,166
2020,FL,M,Nolan,230
2020,FL,F,Julia,166
2020,FL,M,Adam,228
2020,FL,F,Valeria,166
2020,FL,M,Easton,227
2020,FL,F,Anna,165
2020,FL,M,Zion,227
2020,FL,F,Madelyn,165
2020,FL,M,Austin,225
2020,FL,F,Valerie,165
2020,FL,M,Ezekiel,225
2020,FL,F,Claire,163
2020,FL,M,Ayden,224
2020,FL,F,Sophie,163
2020,FL,M,Greyson,224
2020,FL,F,Melanie,162
2020,FL,M,Kaiden,223
2020,FL,F,Kylie,161
2020,FL,M,Miles,222
2020,FL,F,Natalie,161
2020,FL,M,Jason,221
2020,FL,F,Summer,160
2020,FL,M,Micah,217
2020,FL,F,Alana,158
