1966,MN,M,Michael,1592
1966,MN,F,Lisa,1142
1966,MN,M,David,1350
1966,MN,F,Julie,720
1966,MN,M,John,1169
1966,MN,F,Mary,669
1966,MN,M,James,1012
1966,MN,F,Michelle,640
1966,MN,M,Scott,987
1966,MN,F,Susan,624
1966,MN,M,Mark,918
1966,MN,F,Kimberly,536
1966,MN,M,Robert,907
1966,MN,F,Jennifer,465
1966,MN,M,Steven,848
1966,MN,F,Karen,441
1966,MN,M,Jeffrey,845
1966,MN,F,Lori,441
1966,MN,M,Thomas,817
1966,MN,F,Amy,415
1966,MN,M,Timothy,788
1966,MN,F,Dawn,403
1966,MN,M,Daniel,782
1966,MN,F,Brenda,394
1966,MN,M,Brian,728
1966,MN,F,Christine,353
1966,MN,M,Paul,716
1966,MN,F,Nancy,349
1966,MN,M,Todd,704
1966,MN,F,Kelly,338
1966,MN,M,Richard,576
1966,MN,F,Jill,321
1966,MN,M,Kevin,534
1966,MN,F,Patricia,320
1966,MN,M,Christopher,459
1966,MN,F,Sandra,301
1966,MN,M,William,432
1966,MN,F,Barbara,297
1966,MN,M,Gregory,379
1966,MN,F,Tammy,292
1966,MN,M,Patrick,379
1966,MN,F,Debra,284
1966,MN,M,Joseph,368
1966,MN,F,Pamela,281
1966,MN,M,Douglas,317
1966,MN,F,Elizabeth,273
1966,MN,M,Troy,286
1966,MN,F,Ann,272
1966,MN,M,Ronald,282
1966,MN,F,Laura,262
1966,MN,M,Bradley,281
1966,MN,F,Wendy,259
1966,MN,M,Gary,268
1966,MN,F,Deborah,248
1966,MN,M,Peter,266
1966,MN,F,Linda,241
1966,MN,M,Eric,265
1966,MN,F,Tracy,238
1966,MN,M,Anthony,258
1966,MN,F,Cynthia,234
1966,MN,M,Craig,255
1966,MN,F,Michele,228
1966,MN,M,Dean,247
1966,MN,F,Kathleen,224
1966,MN,M,Jon,224
1966,MN,F,Diane,217
1966,MN,M,Kenneth,223
1966,MN,F,Heidi,217
1966,MN,M,Charles,217
1966,MN,F,Paula,211
1966,MN,M,Donald,214
1966,MN,F,Theresa,209
1966,MN,M,Randy,213
1966,MN,F,Denise,203
1966,MN,M,Matthew,211
1966,MN,F,Kim,203
1966,MN,M,Keith,199
1966,MN,F,Melissa,197
1966,MN,M,Bruce,197
1966,MN,F,Cheryl,194
1966,MN,M,Stephen,184
1966,MN,F,Teresa,194
1966,MN,M,Andrew,172
1966,MN,F,Rebecca,191
1966,MN,M,Joel,172
1966,MN,F,Lynn,188
1966,MN,M,Jay,169
1966,MN,F,Angela,187
1966,MN,M,Dennis,166
1966,MN,F,Jodi,181
1966,MN,M,Wayne,160
1966,MN,F,Beth,174
1966,MN,M,Dale,154
1966,MN,F,Laurie,173
1966,MN,M,Chad,144
1966,MN,F,Jane,172
1966,MN,M,Jeffery,144
1966,MN,F,Kristin,169
1966,MN,M,Kurt,137
1966,MN,F,Kristine,162
1966,MN,M,Terry,135
1966,MN,F,Sheila,162
1966,MN,M,Rodney,134
1966,MN,F,Sharon,160
1966,MN,M,Alan,132
1966,MN,F,Carol,158
1966,MN,M,Bryan,130
1966,MN,F,Cindy,158
1966,MN,M,Chris,130
1966,MN,F,Colleen,151
1966,MN,M,Duane,128
1966,MN,F,Donna,149
1966,MN,M,Shawn,126
1966,MN,F,Rhonda,148
1966,MN,M,Curtis,120
1966,MN,F,Stephanie,147
1966,MN,M,Roger,119
1966,MN,F,Jean,141
1966,MN,M,Jason,116
1966,MN,F,Renee,141
1966,MN,M,Mike,115
1966,MN,F,Jacqueline,137
1966,MN,M,Jeff,113
1966,MN,F,Anne,135
1966,MN,M,Larry,108
1966,MN,F,Kari,135
1966,MN,M,Edward,100
1966,MN,F,Catherine,134
1966,MN,M,Brent,99
1966,MN,F,Andrea,132
1966,MN,M,Jonathan,96
1966,MN,F,Tamara,130
1966,MN,M,Steve,96
1966,MN,F,Sarah,128
1966,MN,M,Tim,96
1966,MN,F,Tina,125
1966,MN,M,Jerry,94
1966,MN,F,Kathryn,122
1966,MN,M,Gerald,92
1966,MN,F,Margaret,121
1966,MN,M,Tony,92
1966,MN,F,Kristi,120
1966,MN,M,Tom,90
1966,MN,F,Shelly,118
1966,MN,M,Darin,86
1966,MN,F,Suzanne,118
1966,MN,M,Darren,85
1966,MN,F,Connie,116
1966,MN,M,Randall,84
1966,MN,F,Jody,114
1966,MN,M,Allen,80
1966,MN,F,Stacy,114
1966,MN,M,Kyle,79
1966,MN,F,Janet,111
1966,MN,M,Martin,78
1966,MN,F,Kathy,108
1966,MN,M,Brett,77
1966,MN,F,Robin,106
1966,MN,M,Kelly,77
1966,MN,F,Shannon,102
1966,MN,M,Kent,77
1966,MN,F,Carrie,98
1966,MN,M,Russell,74
1966,MN,F,Dana,98
1966,MN,M,Sean,74
1966,MN,F,Debbie,98
1966,MN,M,Wade,73
1966,MN,F,Annette,96
1966,MN,M,Erik,71
1966,MN,F,Katherine,96
1966,MN,M,Greg,71
1966,MN,F,Joan,94
1966,MN,M,Philip,70
1966,MN,F,Terri,90
1966,MN,M,Raymond,67
1966,MN,F,Gina,89
1966,MN,M,Barry,64
1966,MN,F,Holly,88
1966,MN,M,Eugene,64
1966,MN,F,Bonnie,86
1966,MN,M,Jim,64
1966,MN,F,Peggy,84
1966,MN,M,Lee,64
1966,MN,F,Becky,82
1966,MN,M,Lawrence,62
1966,MN,F,Kristen,82
1966,MN,M,Dan,60
1966,MN,F,Sara,82
1966,MN,M,Lance,60
1966,MN,F,Karla,81
1966,MN,M,Rick,59
1966,MN,F,Shelley,80
1966,MN,M,Ross,58
1966,MN,F,Carolyn,79
1966,MN,M,Darrin,57
1966,MN,F,Maria,77
1966,MN,M,Ricky,56
1966,MN,F,Shari,77
1966,MN,M,Ryan,56
1966,MN,F,Judy,76
