1983,NH,M,Christopher,310
1983,NH,F,Jennifer,250
1983,NH,M,Michael,279
1983,NH,F,Jessica,240
1983,NH,M,Matthew,277
1983,NH,F,Sarah,180
1983,NH,M,Joshua,170
1983,NH,F,Amanda,167
1983,NH,M,Ryan,165
1983,NH,F,Melissa,129
1983,NH,M,Jason,163
1983,NH,F,Heather,123
1983,NH,M,David,151
1983,NH,F,Nicole,113
1983,NH,M,Daniel,149
1983,NH,F,Ashley,110
1983,NH,M,Adam,147
1983,NH,F,Amy,109
1983,NH,M,Brian,147
1983,NH,F,Elizabeth,97
1983,NH,M,Justin,136
1983,NH,F,Stephanie,95
1983,NH,M,Jonathan,129
1983,NH,F,Rebecca,88
1983,NH,M,Robert,126
1983,NH,F,Erin,79
1983,NH,M,James,124
1983,NH,F,Crystal,76
1983,NH,M,Nicholas,123
1983,NH,F,Emily,75
1983,NH,M,Andrew,122
1983,NH,F,Kimberly,65
1983,NH,M,Joseph,115
1983,NH,F,Michelle,65
1983,NH,M,John,114
1983,NH,F,Megan,64
1983,NH,M,Eric,111
1983,NH,F,Kristen,63
1983,NH,M,Timothy,103
1983,NH,F,Danielle,62
1983,NH,M,Jeffrey,101
1983,NH,F,Laura,61
1983,NH,M,Benjamin,90
1983,NH,F,Sara,57
1983,NH,M,Nathan,89
1983,NH,F,Rachel,56
1983,NH,M,Scott,88
1983,NH,F,Katie,55
1983,NH,M,William,85
1983,NH,F,Katherine,53
1983,NH,M,Patrick,79
1983,NH,F,Kelly,53
1983,NH,M,Thomas,79
1983,NH,F,Lisa,50
1983,NH,M,Brandon,72
1983,NH,F,Angela,48
1983,NH,M,Kevin,71
1983,NH,F,Jamie,48
1983,NH,M,Steven,66
1983,NH,F,Christina,47
1983,NH,M,Kyle,65
1983,NH,F,Lauren,44
1983,NH,M,Richard,65
1983,NH,F,Tiffany,44
1983,NH,M,Stephen,63
1983,NH,F,Holly,43
1983,NH,M,Aaron,60
1983,NH,F,Andrea,42
1983,NH,M,Mark,60
1983,NH,F,Samantha,42
1983,NH,M,Gregory,59
1983,NH,F,Lindsay,41
1983,NH,M,Peter,53
1983,NH,F,Shannon,41
1983,NH,M,Jeremy,52
1983,NH,F,Lindsey,40
1983,NH,M,Derek,51
1983,NH,F,Meghan,36
1983,NH,M,Sean,48
1983,NH,F,Allison,35
1983,NH,M,Anthony,46
1983,NH,F,Courtney,34
1983,NH,M,Travis,46
1983,NH,F,Christine,33
1983,NH,M,Paul,45
1983,NH,F,Hannah,33
1983,NH,M,Jesse,43
1983,NH,F,Kathryn,33
1983,NH,M,Keith,42
1983,NH,F,Jillian,32
1983,NH,M,Jacob,40
1983,NH,F,Kristin,32
1983,NH,M,Shawn,40
1983,NH,F,Abigail,31
1983,NH,M,Tyler,39
1983,NH,F,Julie,31
1983,NH,M,Bryan,38
1983,NH,F,Amber,30
1983,NH,M,Jared,38
1983,NH,F,Erica,30
1983,NH,M,Zachary,35
1983,NH,F,Heidi,28
1983,NH,M,Chad,33
1983,NH,F,Alicia,27
1983,NH,M,Ian,33
1983,NH,F,Caitlin,27
1983,NH,M,Craig,32
1983,NH,F,Kathleen,26
1983,NH,M,Charles,30
1983,NH,F,Tara,26
1983,NH,M,Samuel,29
1983,NH,F,Bethany,25
1983,NH,M,Shane,29
1983,NH,F,April,24
1983,NH,M,Seth,28
1983,NH,F,Catherine,23
1983,NH,M,Corey,27
1983,NH,F,Krystal,23
1983,NH,M,Douglas,26
1983,NH,F,Mary,22
1983,NH,M,Brendan,25
1983,NH,F,Katrina,21
1983,NH,M,Erik,25
1983,NH,F,Tanya,21
1983,NH,M,Kenneth,25
1983,NH,F,Cassandra,20
1983,NH,M,Todd,25
1983,NH,F,Jacqueline,20
1983,NH,M,Edward,24
1983,NH,F,Stacey,20
1983,NH,M,Brett,23
1983,NH,F,Alison,18
1983,NH,M,Joel,20
1983,NH,F,Kate,18
1983,NH,M,Alexander,19
1983,NH,F,Renee,18
1983,NH,M,Raymond,19
1983,NH,F,Sandra,18
1983,NH,M,Nathaniel,18
1983,NH,F,Victoria,18
1983,NH,M,Donald,17
1983,NH,F,Jenny,17
1983,NH,M,Dustin,17
1983,NH,F,Kristina,17
1983,NH,M,Luke,17
1983,NH,F,Desiree,16
1983,NH,M,Cory,16
1983,NH,F,Melanie,16
1983,NH,M,Jamie,16
1983,NH,F,Meredith,16
1983,NH,M,Philip,16
1983,NH,F,Molly,16
1983,NH,M,Bradley,15
1983,NH,F,Anna,15
1983,NH,M,Casey,15
1983,NH,F,Beth,15
1983,NH,M,Ronald,15
1983,NH,F,Chelsea,15
1983,NH,M,Shaun,15
1983,NH,F,Kristy,15
1983,NH,M,George,14
1983,NH,F,Rebekah,15
1983,NH,M,Dennis,13
1983,NH,F,Robin,15
1983,NH,M,Ethan,13
1983,NH,F,Susan,15
1983,NH,M,Evan,13
1983,NH,F,Kara,14
1983,NH,M,Carl,12
1983,NH,F,Karen,14
1983,NH,M,Frank,12
1983,NH,F,Patricia,14
1983,NH,M,Geoffrey,12
1983,NH,F,Stacy,14
1983,NH,M,Marc,12
1983,NH,F,Anne,13
1983,NH,M,Trevor,12
1983,NH,F,Carrie,13
1983,NH,M,Colin,11
1983,NH,F,Erika,13
1983,NH,M,Dana,11
1983,NH,F,Julia,13
1983,NH,M,Drew,11
1983,NH,F,Krista,13
1983,NH,M,Mathew,11
1983,NH,F,Melinda,13
1983,NH,M,Arthur,10
1983,NH,F,Morgan,13
1983,NH,M,Brad,10
1983,NH,F,Nichole,13
1983,NH,M,Caleb,10
1983,NH,F,Valerie,13
1983,NH,M,Curtis,10
1983,NH,F,Brianna,12
1983,NH,M,Dylan,10
1983,NH,F,Cynthia,12
1983,NH,M,Jeremiah,10
1983,NH,F,Gina,12
1983,NH,M,Jordan,10
1983,NH,F,Jill,12
1983,NH,M,Russell,10
1983,NH,F,Leah,12
1983,NH,F,Meagan,12
1983,NH,F,Meaghan,12
1983,NH,F,Pamela,12
1983,NH,F,Vanessa,12
