1967,ME,M,Michael,449
1967,ME,F,Lisa,385
1967,ME,M,David,347
1967,ME,F,Michelle,185
1967,ME,M,Robert,302
1967,ME,F,Karen,178
1967,ME,M,John,299
1967,ME,F,Kimberly,171
1967,ME,M,James,271
1967,ME,F,Susan,163
1967,ME,M,Scott,227
1967,ME,F,Tammy,163
1967,ME,M,Mark,197
1967,ME,F,Wendy,140
1967,ME,M,Christopher,194
1967,ME,F,Kelly,127
1967,ME,M,Timothy,194
1967,ME,F,Melissa,121
1967,ME,M,Richard,189
1967,ME,F,Jennifer,107
1967,ME,M,Kevin,179
1967,ME,F,Mary,105
1967,ME,M,Jeffrey,168
1967,ME,F,Julie,96
1967,ME,M,Thomas,167
1967,ME,F,Tina,93
1967,ME,M,William,157
1967,ME,F,Lori,89
1967,ME,M,Daniel,151
1967,ME,F,Laurie,87
1967,ME,M,Brian,142
1967,ME,F,Deborah,86
1967,ME,M,Paul,141
1967,ME,F,Angela,85
1967,ME,M,Steven,137
1967,ME,F,Elizabeth,83
1967,ME,M,Stephen,136
1967,ME,F,Patricia,82
1967,ME,M,Peter,120
1967,ME,F,Cynthia,81
1967,ME,M,Todd,98
1967,ME,F,Pamela,80
1967,ME,M,Joseph,94
1967,ME,F,Donna,79
1967,ME,M,Ronald,93
1967,ME,F,Christine,78
1967,ME,M,Andrew,87
1967,ME,F,Sandra,76
1967,ME,M,Eric,84
1967,ME,F,Cheryl,70
1967,ME,M,Charles,83
1967,ME,F,Stephanie,70
1967,ME,M,Shawn,77
1967,ME,F,Amy,69
1967,ME,M,Donald,76
1967,ME,F,Brenda,69
1967,ME,M,Gregory,74
1967,ME,F,Diane,65
1967,ME,M,Matthew,74
1967,ME,F,Denise,64
1967,ME,M,Patrick,70
1967,ME,F,Nancy,64
1967,ME,M,Troy,70
1967,ME,F,Barbara,63
1967,ME,M,Gary,68
1967,ME,F,Carol,61
1967,ME,M,Kenneth,66
1967,ME,F,Paula,60
1967,ME,M,Bruce,63
1967,ME,F,Debra,58
1967,ME,M,Edward,63
1967,ME,F,Sharon,58
1967,ME,M,Douglas,59
1967,ME,F,Heidi,57
1967,ME,M,Keith,59
1967,ME,F,Rebecca,56
1967,ME,M,Raymond,55
1967,ME,F,Kathleen,54
1967,ME,M,Craig,53
1967,ME,F,Laura,54
1967,ME,M,Anthony,51
1967,ME,F,Michele,54
1967,ME,M,Alan,49
1967,ME,F,Theresa,54
1967,ME,M,Wayne,48
1967,ME,F,Ann,53
1967,ME,M,Randy,47
1967,ME,F,Catherine,53
1967,ME,M,George,46
1967,ME,F,Tracy,51
1967,ME,M,Jonathan,46
1967,ME,F,Linda,50
1967,ME,M,Roger,43
1967,ME,F,Robin,50
1967,ME,M,Dale,42
1967,ME,F,Rhonda,48
1967,ME,M,Dana,36
1967,ME,F,Dawn,45
1967,ME,M,Jason,36
1967,ME,F,Andrea,44
1967,ME,M,Russell,36
1967,ME,F,Kim,43
1967,ME,M,Sean,36
1967,ME,F,Bonnie,40
1967,ME,M,Dean,34
1967,ME,F,Sherry,40
1967,ME,M,Rodney,33
1967,ME,F,April,39
1967,ME,M,Frederick,32
1967,ME,F,Terri,39
1967,ME,M,Gerald,32
1967,ME,F,Cindy,38
1967,ME,M,Larry,32
1967,ME,F,Jill,38
1967,ME,M,Marc,31
1967,ME,F,Lynn,38
1967,ME,M,Philip,31
1967,ME,F,Sarah,38
1967,ME,M,Jeffery,30
1967,ME,F,Teresa,38
1967,ME,M,Carl,29
1967,ME,F,Heather,37
1967,ME,M,Dennis,29
1967,ME,F,Beth,35
1967,ME,M,Jon,28
1967,ME,F,Suzanne,35
1967,ME,M,Darren,27
1967,ME,F,Rachel,33
1967,ME,M,Brent,25
1967,ME,F,Holly,31
1967,ME,M,Lawrence,25
1967,ME,F,Sheila,30
1967,ME,M,Ricky,25
1967,ME,F,Jane,28
1967,ME,M,Arthur,24
1967,ME,F,Margaret,28
1967,ME,M,Lee,24
1967,ME,F,Penny,28
1967,ME,M,Randall,24
1967,ME,F,Darlene,26
1967,ME,M,Terry,24
1967,ME,F,Kathy,26
1967,ME,M,Frank,22
1967,ME,F,Marie,26
1967,ME,M,Jay,22
1967,ME,F,Katherine,25
1967,ME,M,Glenn,21
1967,ME,F,Terry,25
1967,ME,M,Norman,21
1967,ME,F,Wanda,25
1967,ME,M,Darrell,20
1967,ME,F,Christina,24
1967,ME,M,Duane,20
1967,ME,F,Diana,24
1967,ME,M,Adam,19
1967,ME,F,Kelley,24
1967,ME,M,Ralph,19
1967,ME,F,Renee,24
1967,ME,M,Allen,18
1967,ME,F,Annette,23
1967,ME,M,Chris,18
1967,ME,F,Janet,23
1967,ME,M,Harold,18
1967,ME,F,Peggy,23
1967,ME,M,Samuel,18
1967,ME,F,Valerie,23
1967,ME,M,Danny,17
1967,ME,F,Gina,22
1967,ME,M,Joel,17
1967,ME,F,Anne,21
1967,ME,M,Tony,17
1967,ME,F,Crystal,21
1967,ME,M,Walter,17
1967,ME,F,Jacqueline,21
1967,ME,M,Ernest,16
1967,ME,F,Tracey,21
1967,ME,M,Nicholas,16
1967,ME,F,Bethany,20
1967,ME,M,Stacy,16
1967,ME,F,Sherri,20
1967,ME,M,Tracy,16
1967,ME,F,Stacey,20
1967,ME,M,Aaron,15
1967,ME,F,Carolyn,19
1967,ME,M,Jerry,15
1967,ME,F,Joan,19
1967,ME,M,Ryan,15
1967,ME,F,Joanne,19
1967,ME,M,Stanley,15
1967,ME,F,Jodi,19
1967,ME,M,Theodore,15
1967,ME,F,Nicole,19
1967,ME,M,Bradley,14
1967,ME,F,Shelley,19
1967,ME,M,Bryan,14
1967,ME,F,Elaine,18
1967,ME,M,Kurt,14
1967,ME,F,Melanie,18
1967,ME,M,Louis,14
1967,ME,F,Vicki,18
1967,ME,M,Nathan,14
1967,ME,M,Roland,14
1967,ME,M,Steve,14
1967,ME,M,Trevor,14
