1976,NH,M,Jason,262
1976,NH,F,Jennifer,300
1976,NH,M,Michael,241
1976,NH,F,Amy,186
1976,NH,M,Christopher,212
1976,NH,F,Jessica,151
1976,NH,M,Matthew,174
1976,NH,F,Melissa,131
1976,NH,M,James,133
1976,NH,F,Heather,124
1976,NH,M,David,130
1976,NH,F,Sarah,118
1976,NH,M,Brian,123
1976,NH,F,Michelle,89
1976,NH,M,John,120
1976,NH,F,Amanda,75
1976,NH,M,Eric,119
1976,NH,F,Rebecca,72
1976,NH,M,Jeffrey,103
1976,NH,F,Lisa,68
1976,NH,M,Timothy,103
1976,NH,F,Stephanie,68
1976,NH,M,Joshua,97
1976,NH,F,Shannon,67
1976,NH,M,Robert,97
1976,NH,F,Angela,66
1976,NH,M,Scott,95
1976,NH,F,Kimberly,66
1976,NH,M,Daniel,90
1976,NH,F,Sara,61
1976,NH,M,Joseph,87
1976,NH,F,Kelly,58
1976,NH,M,Jeremy,81
1976,NH,F,Christine,52
1976,NH,M,Benjamin,76
1976,NH,F,Nicole,52
1976,NH,M,Andrew,75
1976,NH,F,Karen,47
1976,NH,M,Ryan,73
1976,NH,F,Erin,46
1976,NH,M,Kevin,71
1976,NH,F,Jaime,46
1976,NH,M,William,70
1976,NH,F,Elizabeth,45
1976,NH,M,Adam,69
1976,NH,F,Jamie,45
1976,NH,M,Richard,69
1976,NH,F,Julie,41
1976,NH,M,Shawn,67
1976,NH,F,Heidi,39
1976,NH,M,Thomas,67
1976,NH,F,Andrea,38
1976,NH,M,Justin,63
1976,NH,F,Laura,38
1976,NH,M,Nathan,63
1976,NH,F,Katherine,37
1976,NH,M,Mark,60
1976,NH,F,Melanie,34
1976,NH,M,Steven,60
1976,NH,F,Danielle,33
1976,NH,M,Jonathan,55
1976,NH,F,Emily,32
1976,NH,M,Stephen,54
1976,NH,F,Jill,32
1976,NH,M,Keith,43
1976,NH,F,Dawn,31
1976,NH,M,Peter,41
1976,NH,F,Megan,31
1976,NH,M,Aaron,39
1976,NH,F,Tammy,31
1976,NH,M,Anthony,39
1976,NH,F,Wendy,30
1976,NH,M,Gregory,38
1976,NH,F,Erica,29
1976,NH,M,Patrick,38
1976,NH,F,Stacey,29
1976,NH,M,Sean,38
1976,NH,F,Carrie,28
1976,NH,M,Todd,37
1976,NH,F,Kristen,28
1976,NH,M,Charles,35
1976,NH,F,Tanya,28
1976,NH,M,Paul,34
1976,NH,F,Tracy,27
1976,NH,M,Corey,32
1976,NH,F,Christina,25
1976,NH,M,Derek,31
1976,NH,F,Kathleen,24
1976,NH,M,Jacob,27
1976,NH,F,Mary,24
1976,NH,M,Chad,26
1976,NH,F,Tara,24
1976,NH,M,Donald,26
1976,NH,F,Alison,23
1976,NH,M,Douglas,26
1976,NH,F,Michele,23
1976,NH,M,Edward,26
1976,NH,F,Tina,23
1976,NH,M,Marc,26
1976,NH,F,April,22
1976,NH,M,Craig,24
1976,NH,F,Rachel,22
1976,NH,M,Jamie,24
1976,NH,F,Stacy,21
1976,NH,M,Kenneth,24
1976,NH,F,Allison,20
1976,NH,M,Shane,24
1976,NH,F,Beth,20
1976,NH,M,Travis,24
1976,NH,F,Renee,19
1976,NH,M,Seth,23
1976,NH,F,Holly,18
1976,NH,M,Jesse,22
1976,NH,F,Laurie,18
1976,NH,M,Nathaniel,22
1976,NH,F,Patricia,18
1976,NH,M,Zachary,20
1976,NH,F,Samantha,18
1976,NH,M,Ian,19
1976,NH,F,Sharon,18
1976,NH,M,Jeremiah,18
1976,NH,F,Courtney,17
1976,NH,M,Brandon,17
1976,NH,F,Robin,17
1976,NH,M,George,16
1976,NH,F,Susan,17
1976,NH,M,Jared,16
1976,NH,F,Tiffany,17
1976,NH,M,Raymond,16
1976,NH,F,Carolyn,15
1976,NH,M,Troy,16
1976,NH,F,Crystal,15
1976,NH,M,Erik,15
1976,NH,F,Deborah,15
1976,NH,M,Gary,15
1976,NH,F,Abigail,14
1976,NH,M,Jay,15
1976,NH,F,Brandy,14
1976,NH,M,Bryan,13
1976,NH,F,Katie,14
1976,NH,M,Geoffrey,13
1976,NH,F,Kerri,14
1976,NH,M,Randy,13
1976,NH,F,Kristin,14
1976,NH,M,Samuel,13
1976,NH,F,Lori,14
1976,NH,M,Bradley,12
1976,NH,F,Tonya,14
1976,NH,M,Dana,12
1976,NH,F,Cheryl,13
1976,NH,M,Mathew,12
1976,NH,F,Christie,13
1976,NH,M,Philip,12
1976,NH,F,Christy,13
1976,NH,M,Ronald,12
1976,NH,F,Jodi,13
1976,NH,M,Tyler,12
1976,NH,F,Leah,13
1976,NH,M,Wayne,12
1976,NH,F,Lindsay,13
1976,NH,M,Alan,10
1976,NH,F,Barbara,12
1976,NH,M,Brendan,10
1976,NH,F,Catherine,12
1976,NH,M,Brent,10
1976,NH,F,Cynthia,12
1976,NH,M,Danny,10
1976,NH,F,Donna,12
1976,NH,M,Dennis,10
1976,NH,F,Kate,12
1976,NH,M,Lucas,10
1976,NH,F,Lynn,12
1976,NH,M,Nicholas,10
1976,NH,F,Maria,12
1976,NH,M,Shannon,10
1976,NH,F,Melinda,12
1976,NH,M,Alexander,9
1976,NH,F,Sandra,12
1976,NH,M,Bruce,9
1976,NH,F,Sonya,12
1976,NH,M,Christian,9
1976,NH,F,Valerie,12
1976,NH,M,Joel,9
1976,NH,F,Aimee,11
1976,NH,M,Kyle,9
1976,NH,F,Amber,11
1976,NH,M,Roger,9
1976,NH,F,Bethany,11
1976,NH,M,Theodore,9
1976,NH,F,Janice,11
1976,NH,M,Walter,9
1976,NH,F,Jenny,11
1976,NH,M,Casey,8
1976,NH,F,Joy,11
1976,NH,M,Dustin,8
1976,NH,F,Julia,11
1976,NH,M,Frank,8
1976,NH,F,Kathryn,11
1976,NH,M,Gabriel,8
1976,NH,F,Meghan,11
1976,NH,M,Jody,8
1976,NH,F,Misty,11
1976,NH,M,Jon,8
1976,NH,F,Pamela,11
1976,NH,M,Neil,8
1976,NH,F,Sherry,11
1976,NH,M,Norman,8
1976,NH,M,Russell,8
1976,NH,M,Toby,8
