1990,WY,M,Michael,83
1990,WY,F,Ashley,73
1990,WY,M,Christopher,69
1990,WY,F,Jessica,66
1990,WY,M,Joshua,67
1990,WY,F,Amanda,46
1990,WY,M,Tyler,65
1990,WY,F,Brittany,38
1990,WY,M,Jacob,64
1990,WY,F,Samantha,37
1990,WY,M,Ryan,64
1990,WY,F,Sarah,37
1990,WY,M,Matthew,60
1990,WY,F,Kayla,36
1990,WY,M,Andrew,50
1990,WY,F,Stephanie,36
1990,WY,M,John,49
1990,WY,F,Elizabeth,32
1990,WY,M,Justin,49
1990,WY,F,Jennifer,32
1990,WY,M,Kyle,49
1990,WY,F,Amber,27
1990,WY,M,Cody,47
1990,WY,F,Danielle,27
1990,WY,M,James,47
1990,WY,F,Emily,27
1990,WY,M,Joseph,46
1990,WY,F,Heather,27
1990,WY,M,Robert,46
1990,WY,F,Kelsey,27
1990,WY,M,David,45
1990,WY,F,Megan,27
1990,WY,M,Brandon,40
1990,WY,F,Courtney,25
1990,WY,M,Daniel,38
1990,WY,F,Chelsea,24
1990,WY,M,Steven,38
1990,WY,F,Rachel,24
1990,WY,M,Zachary,37
1990,WY,F,Jamie,22
1990,WY,M,Anthony,33
1990,WY,F,Hannah,21
1990,WY,M,Jordan,32
1990,WY,F,Jordan,21
1990,WY,M,Jonathan,31
1990,WY,F,Lauren,21
1990,WY,M,William,31
1990,WY,F,Melissa,21
1990,WY,M,Aaron,30
1990,WY,F,Alyssa,20
1990,WY,M,Travis,30
1990,WY,F,Katherine,20
1990,WY,M,Nicholas,29
1990,WY,F,Whitney,20
1990,WY,M,Cameron,25
1990,WY,F,Nicole,19
1990,WY,M,Timothy,25
1990,WY,F,Sara,19
1990,WY,M,Kevin,24
1990,WY,F,Taylor,18
1990,WY,M,Thomas,24
1990,WY,F,Brittney,17
1990,WY,M,Alexander,23
1990,WY,F,Michelle,17
1990,WY,M,Eric,23
1990,WY,F,Laura,16
1990,WY,M,Ethan,23
1990,WY,F,Christina,15
1990,WY,M,Nathan,23
1990,WY,F,Amy,14
1990,WY,M,Sean,23
1990,WY,F,Morgan,14
1990,WY,M,Benjamin,22
1990,WY,F,Tiffany,14
1990,WY,M,Jesse,22
1990,WY,F,Angela,13
1990,WY,M,Levi,22
1990,WY,F,Erin,13
1990,WY,M,Jeffrey,21
1990,WY,F,Katie,13
1990,WY,M,Richard,21
1990,WY,F,Kristen,13
1990,WY,M,Trevor,21
1990,WY,F,Lindsay,13
1990,WY,M,Adam,19
1990,WY,F,Tara,13
1990,WY,M,Derek,19
1990,WY,F,Anna,12
1990,WY,M,Dustin,19
1990,WY,F,Brianna,12
1990,WY,M,Samuel,19
1990,WY,F,Brooke,12
1990,WY,M,Brian,18
1990,WY,F,Erica,12
1990,WY,M,Jared,18
1990,WY,F,Kimberly,12
1990,WY,M,Patrick,18
1990,WY,F,Lindsey,12
1990,WY,M,Stephen,18
1990,WY,F,Mary,12
1990,WY,M,Scott,17
1990,WY,F,Nichole,12
1990,WY,M,Casey,16
1990,WY,F,Alexis,11
1990,WY,M,Jeremy,16
1990,WY,F,Alicia,11
1990,WY,M,Austin,15
1990,WY,F,Cassandra,11
1990,WY,M,Colton,15
1990,WY,F,Kelly,11
1990,WY,M,Jason,15
1990,WY,F,Shelby,11
1990,WY,M,Taylor,15
1990,WY,F,Caitlin,10
1990,WY,M,Mark,14
1990,WY,F,Katelyn,10
1990,WY,M,Nathaniel,14
1990,WY,F,Kendra,10
1990,WY,M,Bradley,13
1990,WY,F,Rebecca,10
1990,WY,M,Dylan,13
1990,WY,F,Shannon,10
1990,WY,M,Shane,13
1990,WY,F,Chelsey,9
1990,WY,M,Shawn,13
1990,WY,F,Kathryn,9
1990,WY,M,Wesley,13
1990,WY,F,Miranda,9
1990,WY,M,Garrett,12
1990,WY,F,Rachael,9
1990,WY,M,Joel,12
1990,WY,F,Andrea,8
1990,WY,M,Spencer,12
1990,WY,F,Brandi,8
1990,WY,M,Paul,11
1990,WY,F,Chelsie,8
1990,WY,M,Seth,11
1990,WY,F,Jenna,8
1990,WY,M,Alex,10
1990,WY,F,Kathleen,8
1990,WY,M,Caleb,10
1990,WY,F,Kylee,8
1990,WY,M,Gary,10
1990,WY,F,Kylie,8
1990,WY,M,Gregory,10
1990,WY,F,Lacey,8
1990,WY,M,Ian,10
1990,WY,F,Lisa,8
1990,WY,M,Mitchell,10
1990,WY,F,Allison,7
1990,WY,M,Ty,10
1990,WY,F,Ariel,7
1990,WY,M,Charles,9
1990,WY,F,Ashlee,7
1990,WY,M,Clinton,9
1990,WY,F,Bethany,7
1990,WY,M,Cory,9
1990,WY,F,Briana,7
1990,WY,M,Kenneth,9
1990,WY,F,Britney,7
1990,WY,M,Logan,9
1990,WY,F,Erika,7
1990,WY,M,Philip,9
1990,WY,F,Mercedes,7
1990,WY,M,Brett,8
1990,WY,F,Olivia,7
1990,WY,M,Bryce,8
1990,WY,F,Sierra,7
1990,WY,M,Derrick,8
1990,WY,F,Abigail,6
1990,WY,M,Jeremiah,8
1990,WY,F,Alissa,6
1990,WY,M,Tanner,8
1990,WY,F,Ashleigh,6
1990,WY,M,Bryan,7
1990,WY,F,Breanna,6
1990,WY,M,Bryant,7
1990,WY,F,Breanne,6
1990,WY,M,Chase,7
1990,WY,F,Cassie,6
1990,WY,M,Cole,7
1990,WY,F,Catherine,6
1990,WY,M,Dakota,7
1990,WY,F,Christine,6
1990,WY,M,Devin,7
1990,WY,F,Haley,6
1990,WY,M,Dillon,7
1990,WY,F,Holly,6
1990,WY,M,Erik,7
1990,WY,F,Kaitlin,6
1990,WY,M,George,7
1990,WY,F,Katrina,6
1990,WY,M,Jack,7
1990,WY,F,Kristina,6
1990,WY,M,Lucas,7
1990,WY,F,Krystal,6
1990,WY,M,Wade,7
1990,WY,F,Lacy,6
1990,WY,M,Zane,7
1990,WY,F,Leslie,6
1990,WY,F,Molly,6
1990,WY,F,Paige,6
1990,WY,F,Vanessa,6
1990,WY,F,Victoria,6
1990,WY,F,Wendy,6
