2014,KY,M,William,364
2014,KY,F,Emma,320
2014,KY,M,Elijah,289
2014,KY,F,Ava,266
2014,KY,M,James,286
2014,KY,F,Olivia,262
2014,KY,M,Mason,282
2014,KY,F,Sophia,239
2014,KY,M,Noah,265
2014,KY,F,Isabella,219
2014,KY,M,Liam,245
2014,KY,F,Harper,201
2014,KY,M,Hunter,212
2014,KY,F,Addison,170
2014,KY,M,Jackson,211
2014,KY,F,Avery,168
2014,KY,M,Samuel,209
2014,KY,F,Abigail,166
2014,KY,M,Michael,204
2014,KY,F,Lillian,163
2014,KY,M,Lucas,193
2014,KY,F,Aubrey,158
2014,KY,M,Jacob,191
2014,KY,F,Madison,156
2014,KY,M,Colton,190
2014,KY,F,Paisley,155
2014,KY,M,Aiden,189
2014,KY,F,Amelia,150
2014,KY,M,Carter,186
2014,KY,F,Ella,148
2014,KY,M,Bentley,183
2014,KY,F,Elizabeth,144
2014,KY,M,Jaxon,182
2014,KY,F,Emily,133
2014,KY,M,John,175
2014,KY,F,Brooklyn,131
2014,KY,M,Landon,175
2014,KY,F,Chloe,129
2014,KY,M,Gabriel,172
2014,KY,F,Sadie,128
2014,KY,M,Levi,170
2014,KY,F,Zoey,122
2014,KY,M,Luke,170
2014,KY,F,Aubree,116
2014,KY,M,Wyatt,170
2014,KY,F,Layla,114
2014,KY,M,Logan,169
2014,KY,F,Lily,114
2014,KY,M,Easton,166
2014,KY,F,Mia,111
2014,KY,M,Benjamin,164
2014,KY,F,Caroline,108
2014,KY,M,Brayden,161
2014,KY,F,Riley,104
2014,KY,M,Joseph,160
2014,KY,F,Kennedy,102
2014,KY,M,Grayson,156
2014,KY,F,Nevaeh,102
2014,KY,M,Alexander,155
2014,KY,F,Anna,98
2014,KY,M,Joshua,154
2014,KY,F,Alexis,93
2014,KY,M,Ethan,150
2014,KY,F,Audrey,93
2014,KY,M,Braxton,148
2014,KY,F,Evelyn,93
2014,KY,M,Owen,147
2014,KY,F,Piper,93
2014,KY,M,Eli,143
2014,KY,F,Peyton,92
2014,KY,M,Brantley,142
2014,KY,F,Natalie,91
2014,KY,M,Henry,139
2014,KY,F,Skylar,90
2014,KY,M,Matthew,134
2014,KY,F,Madelyn,89
2014,KY,M,Andrew,132
2014,KY,F,Charlotte,86
2014,KY,M,Christopher,131
2014,KY,F,Kaylee,86
2014,KY,M,David,129
2014,KY,F,Adalynn,85
2014,KY,M,Caleb,126
2014,KY,F,Rylee,84
2014,KY,M,Jayden,126
2014,KY,F,Serenity,82
2014,KY,M,Connor,123
2014,KY,F,Savannah,81
2014,KY,M,Robert,121
2014,KY,F,Hadley,80
2014,KY,M,Jace,119
2014,KY,F,Lydia,79
2014,KY,M,Bryson,117
2014,KY,F,Kylie,78
2014,KY,M,Charles,116
2014,KY,F,Kinsley,77
2014,KY,M,Isaac,116
2014,KY,F,Lilly,77
2014,KY,M,Oliver,113
2014,KY,F,Hannah,76
2014,KY,M,Carson,112
2014,KY,F,Scarlett,76
2014,KY,M,Gavin,112
2014,KY,F,Ellie,75
2014,KY,M,Isaiah,112
2014,KY,F,Gabriella,75
2014,KY,M,Jaxson,108
2014,KY,F,Claire,74
2014,KY,M,Ryder,105
2014,KY,F,Allison,68
2014,KY,M,Cameron,104
2014,KY,F,Lucy,68
2014,KY,M,Cooper,104
2014,KY,F,Bailey,67
2014,KY,M,Hudson,104
2014,KY,F,Aria,66
2014,KY,M,Parker,104
2014,KY,F,Annabelle,65
2014,KY,M,Daniel,103
2014,KY,F,Sofia,65
2014,KY,M,Jordan,101
2014,KY,F,Bella,64
2014,KY,M,Sawyer,101
2014,KY,F,Reagan,64
2014,KY,M,Jack,98
2014,KY,F,Sarah,64
2014,KY,M,Jase,96
2014,KY,F,Willow,64
2014,KY,M,Nolan,95
2014,KY,F,Khloe,63
2014,KY,M,Lincoln,93
2014,KY,F,Kendall,62
2014,KY,M,Thomas,93
2014,KY,F,Nora,62
2014,KY,M,Austin,92
2014,KY,F,Adalyn,61
2014,KY,M,Christian,91
2014,KY,F,Grace,61
2014,KY,M,Brody,90
2014,KY,F,Taylor,61
2014,KY,M,Anthony,88
2014,KY,F,Aaliyah,60
2014,KY,M,Jonathan,88
2014,KY,F,Arianna,60
2014,KY,M,Josiah,86
2014,KY,F,Ariana,58
2014,KY,M,Dylan,81
2014,KY,F,Gracie,58
2014,KY,M,Jeremiah,81
2014,KY,F,Maci,58
2014,KY,M,Waylon,81
2014,KY,F,Raelynn,55
2014,KY,M,Evan,80
2014,KY,F,Zoe,54
2014,KY,M,Greyson,78
2014,KY,F,Autumn,53
2014,KY,M,Blake,77
2014,KY,F,Molly,53
2014,KY,M,Zachary,77
2014,KY,F,Katherine,52
2014,KY,M,Chase,76
2014,KY,F,Leah,52
2014,KY,M,Aaron,75
2014,KY,F,Madeline,52
2014,KY,M,Kayden,75
2014,KY,F,Kinley,50
2014,KY,M,Hayden,73
2014,KY,F,Kylee,50
2014,KY,M,Nicholas,73
2014,KY,F,Trinity,50
2014,KY,M,Ryan,72
2014,KY,F,Eleanor,49
2014,KY,M,Tyler,72
2014,KY,F,Sophie,49
2014,KY,M,Xavier,72
2014,KY,F,Paislee,48
2014,KY,M,Asher,71
2014,KY,F,Payton,47
2014,KY,M,Brandon,69
2014,KY,F,Cora,45
2014,KY,M,Camden,69
2014,KY,F,Faith,45
2014,KY,M,Gunner,69
2014,KY,F,Hailey,45
2014,KY,M,Jason,69
2014,KY,F,Alyssa,44
2014,KY,M,Weston,69
2014,KY,F,Penelope,44
2014,KY,M,Tucker,64
2014,KY,F,Josie,43
2014,KY,M,Conner,62
2014,KY,F,Mackenzie,43
2014,KY,M,Maddox,61
2014,KY,F,Kaydence,42
2014,KY,M,Ian,60
2014,KY,F,Presley,42
2014,KY,M,Preston,60
2014,KY,F,Eden,41
2014,KY,M,Roman,60
2014,KY,F,Mary,41
2014,KY,M,Rylan,60
2014,KY,F,Sydney,41
2014,KY,F,Violet,41
