1992,NJ,M,Michael,2533
1992,NJ,F,Jessica,1067
1992,NJ,M,Christopher,1527
1992,NJ,F,Ashley,1042
1992,NJ,M,Matthew,1494
1992,NJ,F,Amanda,966
1992,NJ,M,Joseph,1238
1992,NJ,F,Nicole,914
1992,NJ,M,Daniel,1157
1992,NJ,F,Samantha,883
1992,NJ,M,Anthony,1071
1992,NJ,F,Stephanie,850
1992,NJ,M,Nicholas,1055
1992,NJ,F,Jennifer,641
1992,NJ,M,John,1034
1992,NJ,F,Lauren,641
1992,NJ,M,Kevin,993
1992,NJ,F,Sarah,626
1992,NJ,M,Ryan,987
1992,NJ,F,Danielle,621
1992,NJ,M,Andrew,975
1992,NJ,F,Brittany,596
1992,NJ,M,Robert,903
1992,NJ,F,Emily,573
1992,NJ,M,David,892
1992,NJ,F,Melissa,551
1992,NJ,M,James,889
1992,NJ,F,Chelsea,494
1992,NJ,M,Jonathan,782
1992,NJ,F,Michelle,494
1992,NJ,M,Thomas,730
1992,NJ,F,Megan,490
1992,NJ,M,Kyle,707
1992,NJ,F,Rebecca,488
1992,NJ,M,Brian,705
1992,NJ,F,Victoria,468
1992,NJ,M,Joshua,685
1992,NJ,F,Elizabeth,460
1992,NJ,M,Brandon,677
1992,NJ,F,Alexandra,427
1992,NJ,M,William,677
1992,NJ,F,Rachel,421
1992,NJ,M,Alexander,669
1992,NJ,F,Alyssa,407
1992,NJ,M,Eric,622
1992,NJ,F,Christina,394
1992,NJ,M,Justin,618
1992,NJ,F,Kelly,366
1992,NJ,M,Steven,604
1992,NJ,F,Katherine,359
1992,NJ,M,Tyler,598
1992,NJ,F,Kimberly,354
1992,NJ,M,Zachary,562
1992,NJ,F,Taylor,346
1992,NJ,M,Sean,503
1992,NJ,F,Alexis,305
1992,NJ,M,Patrick,490
1992,NJ,F,Kelsey,302
1992,NJ,M,Richard,442
1992,NJ,F,Kristen,271
1992,NJ,M,Timothy,438
1992,NJ,F,Kaitlyn,270
1992,NJ,M,Christian,417
1992,NJ,F,Brianna,268
1992,NJ,M,Mark,380
1992,NJ,F,Shannon,267
1992,NJ,M,Stephen,378
1992,NJ,F,Jasmine,263
1992,NJ,M,Jeffrey,348
1992,NJ,F,Courtney,261
1992,NJ,M,Dylan,331
1992,NJ,F,Laura,257
1992,NJ,M,Adam,314
1992,NJ,F,Erica,251
1992,NJ,M,Jason,313
1992,NJ,F,Erin,248
1992,NJ,M,Charles,288
1992,NJ,F,Sara,248
1992,NJ,M,Gregory,269
1992,NJ,F,Allison,235
1992,NJ,M,Paul,267
1992,NJ,F,Kayla,231
1992,NJ,M,Edward,256
1992,NJ,F,Gabrielle,226
1992,NJ,M,Jose,256
1992,NJ,F,Heather,221
1992,NJ,M,Peter,254
1992,NJ,F,Mary,214
1992,NJ,M,Scott,244
1992,NJ,F,Christine,210
1992,NJ,M,Aaron,241
1992,NJ,F,Tiffany,210
1992,NJ,M,Jacob,241
1992,NJ,F,Amber,209
1992,NJ,M,Vincent,240
1992,NJ,F,Caitlin,206
1992,NJ,M,Benjamin,234
1992,NJ,F,Jacqueline,202
1992,NJ,M,Samuel,227
1992,NJ,F,Julia,200
1992,NJ,M,Bryan,226
1992,NJ,F,Maria,197
1992,NJ,M,Luis,221
1992,NJ,F,Catherine,189
1992,NJ,M,Evan,213
1992,NJ,F,Jenna,186
1992,NJ,M,Kenneth,213
1992,NJ,F,Amy,184
1992,NJ,M,Connor,211
1992,NJ,F,Andrea,180
1992,NJ,M,Jordan,211
1992,NJ,F,Vanessa,176
1992,NJ,M,Alex,197
1992,NJ,F,Marissa,175
1992,NJ,M,George,192
1992,NJ,F,Lindsay,168
1992,NJ,M,Frank,190
1992,NJ,F,Morgan,168
1992,NJ,M,Jesse,182
1992,NJ,F,Angela,166
1992,NJ,M,Shawn,180
1992,NJ,F,Kathryn,162
1992,NJ,M,Cody,177
1992,NJ,F,Meghan,162
1992,NJ,M,Jeremy,172
1992,NJ,F,Melanie,160
1992,NJ,M,Carlos,160
1992,NJ,F,Dana,159
1992,NJ,M,Raymond,160
1992,NJ,F,Natalie,159
1992,NJ,M,Ian,155
1992,NJ,F,Alexa,156
1992,NJ,M,Keith,149
1992,NJ,F,Cassandra,156
1992,NJ,M,Corey,142
1992,NJ,F,Jamie,155
1992,NJ,M,Travis,141
1992,NJ,F,Lisa,153
1992,NJ,M,Juan,130
1992,NJ,F,Tara,148
1992,NJ,M,Shane,128
1992,NJ,F,Briana,146
1992,NJ,M,Angel,124
1992,NJ,F,Olivia,144
1992,NJ,M,Derek,122
1992,NJ,F,Kathleen,142
1992,NJ,M,Louis,117
1992,NJ,F,Anna,140
1992,NJ,M,Victor,114
1992,NJ,F,Crystal,140
1992,NJ,M,Jared,113
1992,NJ,F,Katelyn,140
1992,NJ,M,Erik,111
1992,NJ,F,Gina,139
1992,NJ,M,Marcus,110
1992,NJ,F,Paige,136
1992,NJ,M,Douglas,109
1992,NJ,F,Jaclyn,134
1992,NJ,M,Edwin,109
1992,NJ,F,Hannah,132
1992,NJ,M,Jake,108
1992,NJ,F,Carly,130
1992,NJ,M,Austin,106
1992,NJ,F,Caroline,130
1992,NJ,M,Gabriel,106
1992,NJ,F,Bianca,128
1992,NJ,M,Ronald,104
1992,NJ,F,Alicia,127
1992,NJ,M,Marc,101
1992,NJ,F,Kristina,125
1992,NJ,M,Philip,101
1992,NJ,F,Dominique,124
1992,NJ,M,Taylor,101
1992,NJ,F,Erika,122
1992,NJ,M,Brendan,96
1992,NJ,F,Julie,122
1992,NJ,M,Julian,94
1992,NJ,F,Kaitlin,122
1992,NJ,M,Joel,93
1992,NJ,F,Jillian,121
1992,NJ,M,Colin,92
1992,NJ,F,Angelica,115
1992,NJ,M,Miguel,91
1992,NJ,F,Diana,114
1992,NJ,M,Brett,90
1992,NJ,F,Lindsey,114
1992,NJ,M,Andre,88
1992,NJ,F,Katie,110
1992,NJ,M,Omar,88
1992,NJ,F,Kristin,107
1992,NJ,M,Gary,85
1992,NJ,F,Patricia,106
1992,NJ,M,Luke,85
1992,NJ,F,Casey,104
1992,NJ,M,Craig,83
1992,NJ,F,Deanna,104
1992,NJ,M,Dennis,83
1992,NJ,F,Gabriella,103
1992,NJ,M,Max,83
1992,NJ,F,Colleen,102
1992,NJ,F,Monica,102
1992,NJ,F,Natasha,102
