1994,MO,M,Jacob,885
1994,MO,F,Ashley,656
1994,MO,M,Tyler,825
1994,MO,F,Jessica,633
1994,MO,M,Austin,768
1994,MO,F,Emily,622
1994,MO,M,Michael,752
1994,MO,F,Taylor,583
1994,MO,M,Matthew,695
1994,MO,F,Samantha,535
1994,MO,M,Zachary,686
1994,MO,F,Sarah,500
1994,MO,M,Joshua,666
1994,MO,F,Megan,434
1994,MO,M,Brandon,621
1994,MO,F,Brittany,429
1994,MO,M,Christopher,604
1994,MO,F,Hannah,420
1994,MO,M,Nicholas,567
1994,MO,F,Lauren,393
1994,MO,M,Andrew,563
1994,MO,F,Kayla,392
1994,MO,M,Ryan,522
1994,MO,F,Elizabeth,375
1994,MO,M,James,515
1994,MO,F,Amanda,371
1994,MO,M,Joseph,512
1994,MO,F,Rachel,354
1994,MO,M,Cody,503
1994,MO,F,Kelsey,325
1994,MO,M,Alexander,492
1994,MO,F,Courtney,292
1994,MO,M,Kyle,486
1994,MO,F,Shelby,291
1994,MO,M,John,477
1994,MO,F,Morgan,281
1994,MO,M,Daniel,467
1994,MO,F,Danielle,279
1994,MO,M,Justin,453
1994,MO,F,Amber,271
1994,MO,M,William,419
1994,MO,F,Nicole,260
1994,MO,M,David,393
1994,MO,F,Alexis,241
1994,MO,M,Jordan,380
1994,MO,F,Abigail,237
1994,MO,M,Dylan,341
1994,MO,F,Rebecca,228
1994,MO,M,Robert,340
1994,MO,F,Katherine,227
1994,MO,M,Aaron,331
1994,MO,F,Jennifer,218
1994,MO,M,Anthony,324
1994,MO,F,Haley,217
1994,MO,M,Samuel,317
1994,MO,F,Madison,214
1994,MO,M,Thomas,295
1994,MO,F,Alyssa,210
1994,MO,M,Nathan,291
1994,MO,F,Allison,206
1994,MO,M,Jonathan,279
1994,MO,F,Mary,200
1994,MO,M,Benjamin,278
1994,MO,F,Victoria,197
1994,MO,M,Dakota,266
1994,MO,F,Stephanie,194
1994,MO,M,Adam,252
1994,MO,F,Alexandra,182
1994,MO,M,Kevin,250
1994,MO,F,Brooke,181
1994,MO,M,Timothy,250
1994,MO,F,Heather,181
1994,MO,M,Steven,236
1994,MO,F,Paige,181
1994,MO,M,Dustin,228
1994,MO,F,Anna,175
1994,MO,M,Caleb,227
1994,MO,F,Tiffany,171
1994,MO,M,Eric,213
1994,MO,F,Brianna,169
1994,MO,M,Dalton,211
1994,MO,F,Jasmine,169
1994,MO,M,Jesse,211
1994,MO,F,Chelsea,164
1994,MO,M,Charles,205
1994,MO,F,Erin,157
1994,MO,M,Blake,201
1994,MO,F,Kaitlyn,153
1994,MO,M,Brian,200
1994,MO,F,Jordan,151
1994,MO,M,Logan,195
1994,MO,F,Miranda,149
1994,MO,M,Taylor,192
1994,MO,F,Katelyn,148
1994,MO,M,Patrick,184
1994,MO,F,Sara,145
1994,MO,M,Brendan,179
1994,MO,F,Kristen,144
1994,MO,M,Christian,175
1994,MO,F,Alexandria,142
1994,MO,M,Sean,175
1994,MO,F,Melissa,135
1994,MO,M,Devin,168
1994,MO,F,Olivia,134
1994,MO,M,Travis,161
1994,MO,F,Sierra,133
1994,MO,M,Richard,158
1994,MO,F,Michelle,131
1994,MO,M,Trevor,157
1994,MO,F,Christina,130
1994,MO,M,Cameron,153
1994,MO,F,Sydney,129
1994,MO,M,Connor,150
1994,MO,F,Madeline,126
1994,MO,M,Corey,149
1994,MO,F,Marissa,126
1994,MO,M,Ethan,149
1994,MO,F,Andrea,124
1994,MO,M,Jeffrey,149
1994,MO,F,Lindsey,124
1994,MO,M,Garrett,148
1994,MO,F,Katie,123
1994,MO,M,Jeremy,146
1994,MO,F,Laura,120
1994,MO,M,Alex,143
1994,MO,F,Kimberly,119
1994,MO,M,Kenneth,141
1994,MO,F,Natalie,115
1994,MO,M,Mark,138
1994,MO,F,Caitlin,112
1994,MO,M,Derek,137
1994,MO,F,Kelly,109
1994,MO,M,Jared,137
1994,MO,F,Shannon,106
1994,MO,M,Jason,134
1994,MO,F,Cheyenne,104
1994,MO,M,Brett,132
1994,MO,F,Kaitlin,104
1994,MO,M,Lucas,131
1994,MO,F,Mackenzie,104
1994,MO,M,Clayton,128
1994,MO,F,Bailey,100
1994,MO,M,Seth,128
1994,MO,F,Brittney,100
1994,MO,M,Bradley,127
1994,MO,F,Gabrielle,100
1994,MO,M,Nathaniel,125
1994,MO,F,Mariah,100
1994,MO,M,Evan,124
1994,MO,F,Emma,99
1994,MO,M,Stephen,124
1994,MO,F,Grace,99
1994,MO,M,Luke,123
1994,MO,F,Savannah,98
1994,MO,M,Tanner,115
1994,MO,F,Julia,95
1994,MO,M,Mitchell,112
1994,MO,F,Breanna,94
1994,MO,M,Levi,110
1994,MO,F,Whitney,94
1994,MO,M,Ian,109
1994,MO,F,Margaret,93
1994,MO,M,Cole,107
1994,MO,F,Michaela,92
1994,MO,M,Hunter,106
1994,MO,F,Molly,92
1994,MO,M,Shawn,105
1994,MO,F,Amy,91
1994,MO,M,Dillon,102
1994,MO,F,Kathryn,91
1994,MO,M,Scott,96
1994,MO,F,Jamie,90
1994,MO,M,Gregory,94
1994,MO,F,Angela,87
1994,MO,M,Chase,93
1994,MO,F,Cassandra,86
1994,MO,M,Marcus,91
1994,MO,F,Erica,86
1994,MO,M,Colton,89
1994,MO,F,Briana,84
1994,MO,M,Spencer,89
1994,MO,F,Jacqueline,80
1994,MO,M,Paul,88
1994,MO,F,Destiny,78
1994,MO,M,Bryan,87
1994,MO,F,Bethany,77
1994,MO,M,Cory,85
1994,MO,F,Catherine,77
1994,MO,M,Dominic,83
1994,MO,F,Claire,77
1994,MO,M,Chad,82
1994,MO,F,Alicia,75
1994,MO,M,Gabriel,81
1994,MO,F,Jenna,75
1994,MO,M,Shane,75
1994,MO,F,Hailey,72
1994,MO,M,Collin,74
1994,MO,F,Kristin,72
1994,MO,M,Alec,73
1994,MO,F,Lindsay,71
