1972,RI,M,Michael,404
1972,RI,F,Jennifer,339
1972,RI,M,Christopher,274
1972,RI,F,Michelle,190
1972,RI,M,David,256
1972,RI,F,Melissa,163
1972,RI,M,John,244
1972,RI,F,Kimberly,145
1972,RI,M,James,211
1972,RI,F,Lisa,135
1972,RI,M,Jason,209
1972,RI,F,Christine,122
1972,RI,M,Robert,208
1972,RI,F,Amy,109
1972,RI,M,Brian,184
1972,RI,F,Nicole,92
1972,RI,M,Joseph,170
1972,RI,F,Dawn,88
1972,RI,M,Scott,153
1972,RI,F,Julie,83
1972,RI,M,Richard,141
1972,RI,F,Heather,82
1972,RI,M,Thomas,136
1972,RI,F,Stephanie,71
1972,RI,M,Kevin,130
1972,RI,F,Karen,70
1972,RI,M,William,128
1972,RI,F,Lori,70
1972,RI,M,Steven,112
1972,RI,F,Susan,67
1972,RI,M,Eric,106
1972,RI,F,Tammy,67
1972,RI,M,Mark,104
1972,RI,F,Kristen,66
1972,RI,M,Jeffrey,101
1972,RI,F,Rebecca,65
1972,RI,M,Matthew,99
1972,RI,F,Elizabeth,60
1972,RI,M,Daniel,97
1972,RI,F,Donna,55
1972,RI,M,Paul,89
1972,RI,F,Kelly,49
1972,RI,M,Stephen,83
1972,RI,F,Patricia,49
1972,RI,M,Timothy,82
1972,RI,F,Tracy,49
1972,RI,M,Peter,73
1972,RI,F,Kathleen,44
1972,RI,M,Jonathan,69
1972,RI,F,Kristin,42
1972,RI,M,Anthony,66
1972,RI,F,Sandra,42
1972,RI,M,Kenneth,64
1972,RI,F,Wendy,42
1972,RI,M,Gregory,63
1972,RI,F,Melanie,41
1972,RI,M,Edward,62
1972,RI,F,Michele,40
1972,RI,M,Sean,59
1972,RI,F,Cheryl,39
1972,RI,M,Keith,58
1972,RI,F,Christina,39
1972,RI,M,Derek,56
1972,RI,F,Kerri,39
1972,RI,M,Charles,50
1972,RI,F,Jessica,37
1972,RI,M,Ronald,49
1972,RI,F,Mary,37
1972,RI,M,George,48
1972,RI,F,Cynthia,36
1972,RI,M,Shawn,46
1972,RI,F,Pamela,36
1972,RI,M,Andrew,45
1972,RI,F,Erin,35
1972,RI,M,Joshua,45
1972,RI,F,Robin,35
1972,RI,M,Todd,44
1972,RI,F,Tara,35
1972,RI,M,Raymond,42
1972,RI,F,Gina,34
1972,RI,M,Donald,40
1972,RI,F,Stacey,34
1972,RI,M,Dennis,34
1972,RI,F,Tina,34
1972,RI,M,Gary,34
1972,RI,F,Tracey,33
1972,RI,M,Jamie,34
1972,RI,F,Andrea,31
1972,RI,M,Patrick,33
1972,RI,F,Deborah,31
1972,RI,M,Adam,31
1972,RI,F,Diane,30
1972,RI,M,Frank,29
1972,RI,F,Lynn,30
1972,RI,M,Craig,28
1972,RI,F,Rachel,29
1972,RI,M,Ryan,28
1972,RI,F,Shannon,29
1972,RI,M,Marc,27
1972,RI,F,Sharon,29
1972,RI,M,Bryan,26
1972,RI,F,Suzanne,29
1972,RI,M,Wayne,26
1972,RI,F,Holly,28
1972,RI,M,Jeremy,25
1972,RI,F,Kerry,28
1972,RI,M,Louis,25
1972,RI,F,Laura,28
1972,RI,M,Aaron,23
1972,RI,F,Paula,28
1972,RI,M,Alan,23
1972,RI,F,Angela,27
1972,RI,M,Justin,23
1972,RI,F,Catherine,27
1972,RI,M,Douglas,21
1972,RI,F,Heidi,27
1972,RI,M,Philip,21
1972,RI,F,Maria,27
1972,RI,M,Roger,21
1972,RI,F,Sarah,27
1972,RI,M,Chad,20
1972,RI,F,Bethany,26
1972,RI,M,Christian,20
1972,RI,F,Denise,26
1972,RI,M,Antonio,17
1972,RI,F,Jill,26
1972,RI,M,Benjamin,17
1972,RI,F,Sherry,26
1972,RI,M,Shane,17
1972,RI,F,Brenda,24
1972,RI,M,Nathan,16
1972,RI,F,April,23
1972,RI,M,Phillip,16
1972,RI,F,Renee,23
1972,RI,M,Albert,15
1972,RI,F,Danielle,22
1972,RI,M,Gerald,15
1972,RI,F,Nancy,22
1972,RI,M,Henry,15
1972,RI,F,Debra,21
1972,RI,M,Jon,15
1972,RI,F,Jodi,21
1972,RI,M,Ernest,14
1972,RI,F,Kim,21
1972,RI,M,Randy,14
1972,RI,F,Stacy,21
1972,RI,M,Russell,14
1972,RI,F,Katherine,20
1972,RI,M,Troy,14
1972,RI,F,Laurie,20
1972,RI,M,Carl,13
1972,RI,F,Theresa,20
1972,RI,M,Erik,13
1972,RI,F,Cindy,19
1972,RI,M,Neil,13
1972,RI,F,Keri,18
1972,RI,M,Norman,13
1972,RI,F,Linda,18
1972,RI,M,Walter,13
1972,RI,F,Sara,18
1972,RI,M,Bruce,12
1972,RI,F,Alicia,17
1972,RI,M,Glenn,12
1972,RI,F,Monique,17
1972,RI,M,Lawrence,12
1972,RI,F,Sherri,17
1972,RI,M,Vincent,12
1972,RI,F,Aimee,16
1972,RI,M,Alfred,11
1972,RI,F,Alison,16
1972,RI,M,Brad,11
1972,RI,F,Dana,16
1972,RI,M,Brandon,11
1972,RI,F,Margaret,16
1972,RI,M,Brent,11
1972,RI,F,Tricia,16
1972,RI,M,Jose,11
1972,RI,F,Ann,15
1972,RI,M,Alexander,10
1972,RI,F,Colleen,15
1972,RI,M,Barry,10
1972,RI,F,Kristine,15
1972,RI,M,Frederick,10
1972,RI,F,Rhonda,15
1972,RI,M,Jeffery,10
1972,RI,F,Barbara,14
1972,RI,M,Joel,10
1972,RI,F,Crystal,14
1972,RI,M,Nicholas,10
1972,RI,F,Kara,14
1972,RI,M,Bradley,9
1972,RI,F,Teresa,14
1972,RI,M,Carlos,9
1972,RI,F,Beth,13
1972,RI,M,Greg,9
1972,RI,F,Jacqueline,13
1972,RI,M,Ian,9
1972,RI,F,Joanne,13
1972,RI,M,Jared,9
1972,RI,F,Sheri,13
1972,RI,M,Martin,9
1972,RI,F,Tanya,13
1972,RI,M,Terrence,9
1972,RI,F,Valerie,13
