1976,MD,M,Michael,1065
1976,MD,F,Jennifer,893
1976,MD,M,Christopher,712
1976,MD,F,Amy,423
1976,MD,M,James,694
1976,MD,F,Melissa,365
1976,MD,M,Jason,680
1976,MD,F,Heather,345
1976,MD,M,David,658
1976,MD,F,Kimberly,305
1976,MD,M,John,618
1976,MD,F,Michelle,302
1976,MD,M,Robert,589
1976,MD,F,Angela,295
1976,MD,M,William,507
1976,MD,F,Nicole,270
1976,MD,M,Brian,485
1976,MD,F,Christina,267
1976,MD,M,Matthew,438
1976,MD,F,Shannon,257
1976,MD,M,Joseph,394
1976,MD,F,Lisa,256
1976,MD,M,Daniel,332
1976,MD,F,Jessica,254
1976,MD,M,Charles,308
1976,MD,F,Kelly,213
1976,MD,M,Eric,306
1976,MD,F,Amanda,208
1976,MD,M,Kevin,293
1976,MD,F,Rebecca,204
1976,MD,M,Thomas,274
1976,MD,F,Elizabeth,195
1976,MD,M,Timothy,270
1976,MD,F,Stephanie,195
1976,MD,M,Steven,267
1976,MD,F,Karen,187
1976,MD,M,Richard,261
1976,MD,F,Laura,186
1976,MD,M,Mark,254
1976,MD,F,Mary,181
1976,MD,M,Jeffrey,229
1976,MD,F,Dawn,160
1976,MD,M,Andrew,209
1976,MD,F,Erin,157
1976,MD,M,Anthony,207
1976,MD,F,Jamie,148
1976,MD,M,Shawn,196
1976,MD,F,Danielle,146
1976,MD,M,Scott,193
1976,MD,F,Julie,146
1976,MD,M,Stephen,192
1976,MD,F,Christine,143
1976,MD,M,Paul,183
1976,MD,F,Sarah,142
1976,MD,M,Jeremy,180
1976,MD,F,Jaime,132
1976,MD,M,Gregory,178
1976,MD,F,Carrie,126
1976,MD,M,Ryan,172
1976,MD,F,Rachel,126
1976,MD,M,Joshua,169
1976,MD,F,Tiffany,124
1976,MD,M,Kenneth,163
1976,MD,F,April,114
1976,MD,M,Sean,162
1976,MD,F,Crystal,111
1976,MD,M,Jonathan,159
1976,MD,F,Stacey,109
1976,MD,M,Keith,156
1976,MD,F,Tammy,109
1976,MD,M,Ronald,153
1976,MD,F,Wendy,104
1976,MD,M,Donald,137
1976,MD,F,Michele,103
1976,MD,M,Justin,130
1976,MD,F,Tracy,101
1976,MD,M,Edward,127
1976,MD,F,Stacy,100
1976,MD,M,Benjamin,121
1976,MD,F,Tina,97
1976,MD,M,Bryan,115
1976,MD,F,Susan,95
1976,MD,M,Aaron,114
1976,MD,F,Katherine,93
1976,MD,M,Adam,114
1976,MD,F,Patricia,90
1976,MD,M,George,112
1976,MD,F,Sara,84
1976,MD,M,Gary,103
1976,MD,F,Holly,82
1976,MD,M,Patrick,97
1976,MD,F,Tanya,81
1976,MD,M,Larry,94
1976,MD,F,Dana,80
1976,MD,M,Todd,93
1976,MD,F,Melanie,80
1976,MD,M,Chad,91
1976,MD,F,Cynthia,79
1976,MD,M,Brandon,81
1976,MD,F,Tara,79
1976,MD,M,Craig,80
1976,MD,F,Andrea,78
1976,MD,M,Raymond,79
1976,MD,F,Erica,77
1976,MD,M,Damon,77
1976,MD,F,Megan,75
1976,MD,M,Corey,76
1976,MD,F,Catherine,74
1976,MD,M,Douglas,75
1976,MD,F,Emily,72
1976,MD,M,Bradley,73
1976,MD,F,Theresa,72
1976,MD,M,Dennis,73
1976,MD,F,Kristen,69
1976,MD,M,Wayne,71
1976,MD,F,Kathleen,67
1976,MD,M,Troy,69
1976,MD,F,Kristin,66
1976,MD,M,Samuel,66
1976,MD,F,Renee,64
1976,MD,M,Nathan,65
1976,MD,F,Sandra,64
1976,MD,M,Peter,61
1976,MD,F,Tonya,64
1976,MD,M,Shane,61
1976,MD,F,Lori,62
1976,MD,M,Andre,59
1976,MD,F,Jacqueline,60
1976,MD,M,Antonio,57
1976,MD,F,Kathryn,60
1976,MD,M,Jesse,56
1976,MD,F,Robin,60
1976,MD,M,Frank,55
1976,MD,F,Tracey,59
1976,MD,M,Lawrence,55
1976,MD,F,Monica,58
1976,MD,M,Alexander,53
1976,MD,F,Courtney,57
1976,MD,M,Derrick,51
1976,MD,F,Lauren,57
1976,MD,M,Marcus,51
1976,MD,F,Sharon,56
1976,MD,M,Tyrone,51
1976,MD,F,Christy,54
1976,MD,M,Nicholas,50
1976,MD,F,Deborah,53
1976,MD,M,Russell,50
1976,MD,F,Maria,53
1976,MD,M,Travis,50
1976,MD,F,Denise,52
1976,MD,M,Phillip,49
1976,MD,F,Brandy,51
1976,MD,M,Rodney,49
1976,MD,F,Cheryl,51
1976,MD,M,Jermaine,47
1976,MD,F,Leslie,51
1976,MD,M,Micheal,44
1976,MD,F,Anne,50
1976,MD,M,Randy,44
1976,MD,F,Jill,50
1976,MD,M,Antoine,43
1976,MD,F,Teresa,50
1976,MD,M,Jerry,43
1976,MD,F,Amber,49
1976,MD,M,Carl,42
1976,MD,F,Kristina,46
1976,MD,M,Erik,42
1976,MD,F,Valerie,46
1976,MD,M,Terry,42
1976,MD,F,Keisha,45
1976,MD,M,Derek,41
1976,MD,F,Margaret,44
1976,MD,M,Jamie,40
1976,MD,F,Alicia,43
1976,MD,M,Vincent,40
1976,MD,F,Allison,42
1976,MD,M,Curtis,39
1976,MD,F,Donna,42
1976,MD,M,Frederick,39
1976,MD,F,Laurie,42
1976,MD,M,Harry,39
1976,MD,F,Tamara,42
1976,MD,M,Albert,38
1976,MD,F,Brandi,41
1976,MD,M,Dwayne,38
1976,MD,F,Pamela,41
1976,MD,M,Jacob,38
1976,MD,F,Barbara,40
1976,MD,M,Roger,38
1976,MD,F,Heidi,40
1976,MD,M,Walter,38
1976,MD,F,Natalie,39
1976,MD,M,Allen,37
1976,MD,F,Samantha,39
1976,MD,M,Christian,37
1976,MD,F,Sherry,39
1976,MD,M,Melvin,37
1976,MD,F,Lakisha,37
1976,MD,M,Philip,37
1976,MD,F,Melinda,37
1976,MD,M,Zachary,37
1976,MD,F,Victoria,37
