1984,MT,M,Michael,220
1984,MT,F,Jessica,168
1984,MT,M,Matthew,189
1984,MT,F,Jennifer,166
1984,MT,M,Christopher,180
1984,MT,F,Amanda,143
1984,MT,M,Joshua,157
1984,MT,F,Ashley,126
1984,MT,M,Daniel,141
1984,MT,F,Sarah,120
1984,MT,M,Tyler,123
1984,MT,F,Amber,94
1984,MT,M,James,112
1984,MT,F,Nicole,92
1984,MT,M,Ryan,112
1984,MT,F,Heather,90
1984,MT,M,Brandon,105
1984,MT,F,Megan,79
1984,MT,M,Andrew,103
1984,MT,F,Melissa,75
1984,MT,M,David,103
1984,MT,F,Stephanie,71
1984,MT,M,John,102
1984,MT,F,Amy,70
1984,MT,M,Robert,102
1984,MT,F,Elizabeth,69
1984,MT,M,Kyle,98
1984,MT,F,Danielle,63
1984,MT,M,Justin,96
1984,MT,F,Katie,61
1984,MT,M,Joseph,92
1984,MT,F,Rebecca,61
1984,MT,M,Jacob,87
1984,MT,F,Rachel,54
1984,MT,M,Nicholas,86
1984,MT,F,Tiffany,53
1984,MT,M,Jason,84
1984,MT,F,Laura,52
1984,MT,M,Cody,79
1984,MT,F,Jamie,51
1984,MT,M,Adam,78
1984,MT,F,Brittany,50
1984,MT,M,Nathan,73
1984,MT,F,Lindsey,50
1984,MT,M,William,71
1984,MT,F,Erin,49
1984,MT,M,Travis,70
1984,MT,F,Christina,48
1984,MT,M,Brian,69
1984,MT,F,Katherine,46
1984,MT,M,Dustin,68
1984,MT,F,Lisa,46
1984,MT,M,Eric,65
1984,MT,F,Emily,45
1984,MT,M,Jeffrey,64
1984,MT,F,Michelle,45
1984,MT,M,Jeremy,62
1984,MT,F,Kimberly,44
1984,MT,M,Thomas,62
1984,MT,F,Sara,43
1984,MT,M,Kevin,60
1984,MT,F,Angela,41
1984,MT,M,Timothy,58
1984,MT,F,Andrea,39
1984,MT,M,Aaron,57
1984,MT,F,Crystal,37
1984,MT,M,Anthony,55
1984,MT,F,Jenna,36
1984,MT,M,Jonathan,53
1984,MT,F,Mary,35
1984,MT,M,Steven,53
1984,MT,F,Holly,34
1984,MT,M,Benjamin,52
1984,MT,F,Kelsey,34
1984,MT,M,Chad,50
1984,MT,F,Shannon,34
1984,MT,M,Jesse,50
1984,MT,F,Alicia,33
1984,MT,M,Scott,48
1984,MT,F,Kelly,32
1984,MT,M,Cory,45
1984,MT,F,Misty,31
1984,MT,M,Zachary,45
1984,MT,F,Lindsay,30
1984,MT,M,Derek,44
1984,MT,F,Samantha,30
1984,MT,M,Sean,42
1984,MT,F,Kayla,29
1984,MT,M,Patrick,39
1984,MT,F,Christine,28
1984,MT,M,Casey,38
1984,MT,F,Heidi,27
1984,MT,M,Shawn,38
1984,MT,F,Kristen,27
1984,MT,M,Charles,36
1984,MT,F,Lacey,27
1984,MT,M,Shane,36
1984,MT,F,Tara,27
1984,MT,M,Kenneth,35
1984,MT,F,Erica,26
1984,MT,M,Mark,35
1984,MT,F,Anna,25
1984,MT,M,Paul,35
1984,MT,F,Cassandra,25
1984,MT,M,Richard,35
1984,MT,F,Allison,23
1984,MT,M,Chase,30
1984,MT,F,Julie,23
1984,MT,M,Bradley,29
1984,MT,F,Kathryn,23
1984,MT,M,Cole,28
1984,MT,F,Kristin,23
1984,MT,M,Jordan,28
1984,MT,F,Molly,22
1984,MT,M,Trevor,28
1984,MT,F,Bethany,20
1984,MT,M,Samuel,27
1984,MT,F,Kendra,20
1984,MT,M,Stephen,27
1984,MT,F,Sheena,20
1984,MT,M,Chance,26
1984,MT,F,Brandi,18
1984,MT,M,Levi,26
1984,MT,F,Brooke,18
1984,MT,M,Mathew,26
1984,MT,F,Desiree,18
1984,MT,M,Donald,25
1984,MT,F,Kara,18
1984,MT,M,Joel,25
1984,MT,F,Kathleen,18
1984,MT,M,Gregory,24
1984,MT,F,Nichole,18
1984,MT,M,Brett,23
1984,MT,F,April,17
1984,MT,M,Jared,22
1984,MT,F,Erika,17
1984,MT,M,Luke,22
1984,MT,F,Jenny,17
1984,MT,M,Bryan,21
1984,MT,F,Chelsea,16
1984,MT,M,Peter,21
1984,MT,F,Jill,16
1984,MT,M,Brent,20
1984,MT,F,Kristy,16
1984,MT,M,Keith,20
1984,MT,F,Meghan,16
1984,MT,M,Lance,20
1984,MT,F,Whitney,16
1984,MT,M,Seth,20
1984,MT,F,Brittney,15
1984,MT,M,Tyson,20
1984,MT,F,Krista,15
1984,MT,M,Alexander,18
1984,MT,F,Lauren,15
1984,MT,M,Caleb,18
1984,MT,F,Bridget,14
1984,MT,M,George,18
1984,MT,F,Carrie,14
1984,MT,M,Jeremiah,18
1984,MT,F,Cassie,14
1984,MT,M,Bryce,17
1984,MT,F,Leslie,14
1984,MT,M,Erik,17
1984,MT,F,Miranda,14
1984,MT,M,Mitchell,17
1984,MT,F,Trista,14
1984,MT,M,Tanner,17
1984,MT,F,Vanessa,14
1984,MT,M,Alex,16
1984,MT,F,Alison,13
1984,MT,M,Clinton,16
1984,MT,F,Chelsey,13
1984,MT,M,Lucas,16
1984,MT,F,Julia,13
1984,MT,M,Cameron,15
1984,MT,F,Kari,13
1984,MT,M,Craig,15
1984,MT,F,Kristina,13
1984,MT,M,Douglas,15
1984,MT,F,Leah,13
1984,MT,M,Marcus,15
1984,MT,F,Margaret,13
1984,MT,M,Phillip,15
1984,MT,F,Renee,13
1984,MT,M,Troy,15
1984,MT,F,Shawna,13
1984,MT,M,Curtis,14
1984,MT,F,Carly,12
1984,MT,M,Wesley,14
1984,MT,F,Gina,12
1984,MT,M,Evan,13
1984,MT,F,Kristi,12
1984,MT,M,Nathaniel,13
1984,MT,F,Lacy,12
1984,MT,M,Tyrel,13
1984,MT,F,Maria,12
1984,MT,M,Vincent,13
1984,MT,F,Rachael,12
1984,MT,M,Austin,12
1984,MT,F,Savannah,12
1984,MT,M,Blake,12
1984,MT,F,Tessa,12
1984,MT,M,Calvin,12
1984,MT,M,Frank,12
1984,MT,M,Ian,12
1984,MT,M,Johnathan,12
1984,MT,M,Kristopher,12
1984,MT,M,Lee,12
