1999,OK,M,Jacob,502
1999,OK,F,Madison,317
1999,OK,M,Joshua,357
1999,OK,F,Hannah,315
1999,OK,M,Tyler,350
1999,OK,F,Emily,313
1999,OK,M,Matthew,333
1999,OK,F,Taylor,227
1999,OK,M,Michael,329
1999,OK,F,Alexis,225
1999,OK,M,Christopher,304
1999,OK,F,Sarah,209
1999,OK,M,Austin,283
1999,OK,F,Elizabeth,179
1999,OK,M,William,269
1999,OK,F,Ashley,177
1999,OK,M,Hunter,246
1999,OK,F,Lauren,174
1999,OK,M,Zachary,246
1999,OK,F,Megan,170
1999,OK,M,Joseph,236
1999,OK,F,Jessica,168
1999,OK,M,Dylan,235
1999,OK,F,Morgan,166
1999,OK,M,Brandon,233
1999,OK,F,Abigail,155
1999,OK,M,John,231
1999,OK,F,Alyssa,155
1999,OK,M,Caleb,225
1999,OK,F,Sydney,151
1999,OK,M,Ryan,219
1999,OK,F,Samantha,150
1999,OK,M,James,218
1999,OK,F,Brittany,141
1999,OK,M,Nicholas,204
1999,OK,F,Rachel,139
1999,OK,M,Andrew,201
1999,OK,F,Kaitlyn,138
1999,OK,M,Ethan,197
1999,OK,F,Destiny,133
1999,OK,M,Daniel,194
1999,OK,F,Bailey,131
1999,OK,M,Jordan,183
1999,OK,F,Haley,131
1999,OK,M,Nathan,177
1999,OK,F,Kayla,124
1999,OK,M,Christian,176
1999,OK,F,Victoria,118
1999,OK,M,David,176
1999,OK,F,Olivia,114
1999,OK,M,Noah,175
1999,OK,F,Brianna,111
1999,OK,M,Justin,172
1999,OK,F,Katelyn,108
1999,OK,M,Cody,166
1999,OK,F,Shelby,105
1999,OK,M,Dalton,163
1999,OK,F,Anna,103
1999,OK,M,Jonathan,162
1999,OK,F,Courtney,101
1999,OK,M,Cameron,160
1999,OK,F,Makayla,100
1999,OK,M,Logan,156
1999,OK,F,Emma,99
1999,OK,M,Samuel,152
1999,OK,F,Jordan,99
1999,OK,M,Dakota,144
1999,OK,F,Allison,98
1999,OK,M,Robert,142
1999,OK,F,Jasmine,97
1999,OK,M,Kyle,137
1999,OK,F,Sierra,96
1999,OK,M,Aaron,130
1999,OK,F,Amanda,94
1999,OK,M,Seth,130
1999,OK,F,Kaylee,94
1999,OK,M,Anthony,129
1999,OK,F,Cheyenne,89
1999,OK,M,Blake,128
1999,OK,F,Chloe,88
1999,OK,M,Garrett,128
1999,OK,F,Mackenzie,88
1999,OK,M,Mason,125
1999,OK,F,Rebecca,87
1999,OK,M,Alexander,121
1999,OK,F,Grace,86
1999,OK,M,Colton,119
1999,OK,F,Hailey,86
1999,OK,M,Thomas,116
1999,OK,F,Jennifer,84
1999,OK,M,Benjamin,114
1999,OK,F,Brooke,83
1999,OK,M,Jackson,113
1999,OK,F,Faith,83
1999,OK,M,Trevor,103
1999,OK,F,Breanna,80
1999,OK,M,Devin,102
1999,OK,F,Brooklyn,77
1999,OK,M,Tanner,100
1999,OK,F,Kylie,76
1999,OK,M,Jason,98
1999,OK,F,Kelsey,74
1999,OK,M,Chase,91
1999,OK,F,Autumn,72
1999,OK,M,Jesse,90
1999,OK,F,Nicole,71
1999,OK,M,Bryce,89
1999,OK,F,Katherine,69
1999,OK,M,Jared,88
1999,OK,F,Savannah,68
1999,OK,M,Braden,87
1999,OK,F,Cassidy,64
1999,OK,M,Connor,85
1999,OK,F,Mariah,64
1999,OK,M,Elijah,85
1999,OK,F,Zoe,63
1999,OK,M,Eric,83
1999,OK,F,Amber,61
1999,OK,M,Nathaniel,83
1999,OK,F,Kathryn,61
1999,OK,M,Brian,81
1999,OK,F,Natalie,61
1999,OK,M,Timothy,81
1999,OK,F,Paige,60
1999,OK,M,Charles,80
1999,OK,F,Sara,60
1999,OK,M,Steven,80
1999,OK,F,Erin,59
1999,OK,M,Kevin,79
1999,OK,F,Gabrielle,59
1999,OK,M,Gabriel,76
1999,OK,F,Katie,59
1999,OK,M,Alex,75
1999,OK,F,Alexandria,58
1999,OK,M,Brayden,73
1999,OK,F,Kimberly,58
1999,OK,M,Jose,72
1999,OK,F,Maria,58
1999,OK,M,Taylor,72
1999,OK,F,Mary,58
1999,OK,M,Isaiah,71
1999,OK,F,Mckenzie,58
1999,OK,M,Kaleb,71
1999,OK,F,Alexandra,57
1999,OK,M,Wyatt,71
1999,OK,F,Stephanie,57
1999,OK,M,Parker,70
1999,OK,F,Danielle,54
1999,OK,M,Isaac,69
1999,OK,F,Kylee,49
1999,OK,M,Trenton,69
1999,OK,F,Andrea,47
1999,OK,M,Evan,68
1999,OK,F,Ashlyn,47
1999,OK,M,Clayton,67
1999,OK,F,Heather,47
1999,OK,M,Bradley,66
1999,OK,F,Julia,47
1999,OK,M,Cole,65
1999,OK,F,Michaela,46
1999,OK,M,Luke,65
1999,OK,F,Mikayla,46
1999,OK,M,Tristan,65
1999,OK,F,Summer,46
1999,OK,M,Jack,63
1999,OK,F,Molly,45
1999,OK,M,Juan,63
1999,OK,F,Riley,45
1999,OK,M,Adam,62
1999,OK,F,Tiffany,45
1999,OK,M,Dawson,62
1999,OK,F,Angel,43
1999,OK,M,Dillon,62
1999,OK,F,Bethany,43
1999,OK,M,Gavin,62
1999,OK,F,Hope,43
1999,OK,M,Richard,61
1999,OK,F,Amy,42
1999,OK,M,Ian,60
1999,OK,F,Caitlin,42
1999,OK,M,Jake,60
1999,OK,F,Brittney,41
1999,OK,M,Chandler,59
1999,OK,F,Madeline,41
1999,OK,M,Riley,59
1999,OK,F,Miranda,41
1999,OK,M,Sean,59
1999,OK,F,Katelynn,40
1999,OK,M,Grant,58
1999,OK,F,Marissa,40
1999,OK,M,Carson,57
1999,OK,F,Rebekah,39
1999,OK,M,Patrick,57
1999,OK,F,Skylar,39
1999,OK,M,Trey,56
1999,OK,F,Angela,38
1999,OK,M,Bryan,55
1999,OK,F,Baylee,38
1999,OK,M,Dustin,55
1999,OK,F,Christina,38
1999,OK,M,Levi,55
1999,OK,F,Kristen,38
1999,OK,M,Preston,55
1999,OK,F,Macy,38
1999,OK,F,Michelle,38
1999,OK,F,Rylee,38
