1990,NM,M,Michael,352
1990,NM,F,Jessica,276
1990,NM,M,Joshua,297
1990,NM,F,Amanda,275
1990,NM,M,Christopher,285
1990,NM,F,Ashley,263
1990,NM,M,Matthew,273
1990,NM,F,Samantha,178
1990,NM,M,Daniel,222
1990,NM,F,Brittany,150
1990,NM,M,David,208
1990,NM,F,Stephanie,150
1990,NM,M,Andrew,198
1990,NM,F,Nicole,138
1990,NM,M,Justin,197
1990,NM,F,Sarah,120
1990,NM,M,Joseph,181
1990,NM,F,Amber,115
1990,NM,M,James,168
1990,NM,F,Crystal,105
1990,NM,M,Ryan,162
1990,NM,F,Victoria,105
1990,NM,M,Robert,156
1990,NM,F,Vanessa,98
1990,NM,M,Anthony,147
1990,NM,F,Jennifer,97
1990,NM,M,Jacob,147
1990,NM,F,Elizabeth,92
1990,NM,M,John,132
1990,NM,F,Kayla,89
1990,NM,M,Jonathan,131
1990,NM,F,Megan,86
1990,NM,M,Kyle,125
1990,NM,F,Danielle,85
1990,NM,M,Nicholas,119
1990,NM,F,Lauren,84
1990,NM,M,Kevin,116
1990,NM,F,Rebecca,84
1990,NM,M,Steven,116
1990,NM,F,Kimberly,78
1990,NM,M,Brandon,114
1990,NM,F,Christina,76
1990,NM,M,William,112
1990,NM,F,Melissa,75
1990,NM,M,Eric,109
1990,NM,F,Alyssa,73
1990,NM,M,Aaron,107
1990,NM,F,Tiffany,73
1990,NM,M,Zachary,107
1990,NM,F,Heather,69
1990,NM,M,Nathan,101
1990,NM,F,Erica,66
1990,NM,M,Richard,97
1990,NM,F,Michelle,66
1990,NM,M,Cody,96
1990,NM,F,Desiree,64
1990,NM,M,Jose,96
1990,NM,F,Felicia,64
1990,NM,M,Jeremy,92
1990,NM,F,Chelsea,63
1990,NM,M,Jordan,91
1990,NM,F,Maria,63
1990,NM,M,Adam,89
1990,NM,F,Rachel,63
1990,NM,M,Patrick,85
1990,NM,F,Cassandra,62
1990,NM,M,Brian,83
1990,NM,F,Andrea,60
1990,NM,M,Thomas,80
1990,NM,F,Laura,59
1990,NM,M,Tyler,78
1990,NM,F,Monica,58
1990,NM,M,Adrian,77
1990,NM,F,Alicia,56
1990,NM,M,Alexander,76
1990,NM,F,Courtney,56
1990,NM,M,Carlos,75
1990,NM,F,Monique,51
1990,NM,M,Gabriel,75
1990,NM,F,Hannah,50
1990,NM,M,Juan,74
1990,NM,F,Jasmine,50
1990,NM,M,Jesus,72
1990,NM,F,Sara,50
1990,NM,M,Samuel,69
1990,NM,F,Jamie,49
1990,NM,M,Sean,67
1990,NM,F,Emily,46
1990,NM,M,Travis,66
1990,NM,F,Angelica,45
1990,NM,M,Jesse,65
1990,NM,F,Kelsey,45
1990,NM,M,Mark,63
1990,NM,F,April,44
1990,NM,M,Jason,61
1990,NM,F,Erika,44
1990,NM,M,Timothy,60
1990,NM,F,Natasha,44
1990,NM,M,Benjamin,57
1990,NM,F,Angela,43
1990,NM,M,Luis,57
1990,NM,F,Mary,43
1990,NM,M,Marcus,57
1990,NM,F,Alexandra,42
1990,NM,M,Stephen,57
1990,NM,F,Amy,42
1990,NM,M,Dustin,54
1990,NM,F,Jordan,42
1990,NM,M,Derek,53
1990,NM,F,Marissa,42
1990,NM,M,Dominic,52
1990,NM,F,Miranda,42
1990,NM,M,Bryan,51
1990,NM,F,Katherine,41
1990,NM,M,Kenneth,50
1990,NM,F,Brianna,40
1990,NM,M,Manuel,50
1990,NM,F,Veronica,40
1990,NM,M,Antonio,47
1990,NM,F,Lisa,39
1990,NM,M,Charles,47
1990,NM,F,Jacqueline,38
1990,NM,M,Ian,47
1990,NM,F,Melanie,37
1990,NM,M,Mario,46
1990,NM,F,Adriana,36
1990,NM,M,Paul,46
1990,NM,F,Caitlin,35
1990,NM,M,Isaac,44
1990,NM,F,Gabrielle,35
1990,NM,M,Isaiah,42
1990,NM,F,Kristen,35
1990,NM,M,Nathaniel,42
1990,NM,F,Kelly,34
1990,NM,M,Cameron,41
1990,NM,F,Sabrina,34
1990,NM,M,Ethan,41
1990,NM,F,Anna,33
1990,NM,M,Julian,41
1990,NM,F,Kristin,33
1990,NM,M,Jared,40
1990,NM,F,Shelby,33
1990,NM,M,Edward,38
1990,NM,F,Ariel,32
1990,NM,M,Gregory,38
1990,NM,F,Briana,32
1990,NM,M,Mathew,37
1990,NM,F,Brittney,32
1990,NM,M,Miguel,37
1990,NM,F,Krystal,32
1990,NM,M,Raymond,36
1990,NM,F,Alexis,31
1990,NM,M,Victor,36
1990,NM,F,Patricia,31
1990,NM,M,Alex,35
1990,NM,F,Brenda,30
1990,NM,M,Jeffrey,35
1990,NM,F,Erin,29
1990,NM,M,Scott,35
1990,NM,F,Kendra,29
1990,NM,M,Vincent,35
1990,NM,F,Lindsey,29
1990,NM,M,Francisco,34
1990,NM,F,Valerie,29
1990,NM,M,Shawn,33
1990,NM,F,Adrianna,28
1990,NM,M,Joe,32
1990,NM,F,Alexandria,28
1990,NM,M,Martin,32
1990,NM,F,Bianca,27
1990,NM,M,Erik,31
1990,NM,F,Christine,27
1990,NM,M,Peter,31
1990,NM,F,Kathryn,27
1990,NM,M,Phillip,31
1990,NM,F,Leah,27
1990,NM,M,Joel,30
1990,NM,F,Olivia,27
1990,NM,M,Taylor,30
1990,NM,F,Candice,26
1990,NM,M,Austin,29
1990,NM,F,Breanna,25
1990,NM,M,Casey,29
1990,NM,F,Kaitlyn,25
1990,NM,M,Gilbert,29
1990,NM,F,Renee,25
1990,NM,M,Marcos,29
1990,NM,F,Deanna,24
1990,NM,M,Seth,29
1990,NM,F,Tamara,24
1990,NM,M,Shane,29
1990,NM,F,Whitney,24
1990,NM,M,Trevor,29
1990,NM,F,Julia,23
1990,NM,M,Cory,28
1990,NM,F,Shannon,23
1990,NM,M,Dylan,28
1990,NM,F,Taylor,23
1990,NM,M,Evan,28
1990,NM,F,Audrey,22
1990,NM,M,Fabian,28
1990,NM,F,Brandi,22
1990,NM,M,Javier,28
1990,NM,F,Kristina,22
1990,NM,M,Lucas,28
