2002,IA,M,Jacob,377
2002,IA,F,Emma,319
2002,IA,M,Ethan,288
2002,IA,F,Madison,291
2002,IA,M,Tyler,237
2002,IA,F,Emily,249
2002,IA,M,Zachary,223
2002,IA,F,Hannah,233
2002,IA,M,Austin,222
2002,IA,F,Abigail,215
2002,IA,M,Logan,219
2002,IA,F,Olivia,215
2002,IA,M,Andrew,212
2002,IA,F,Alexis,210
2002,IA,M,Nicholas,211
2002,IA,F,Grace,203
2002,IA,M,Joseph,197
2002,IA,F,Elizabeth,184
2002,IA,M,Samuel,194
2002,IA,F,Taylor,160
2002,IA,M,Dylan,192
2002,IA,F,Chloe,142
2002,IA,M,Caleb,189
2002,IA,F,Lauren,142
2002,IA,M,Noah,186
2002,IA,F,Samantha,142
2002,IA,M,Benjamin,177
2002,IA,F,Anna,135
2002,IA,M,Joshua,177
2002,IA,F,Morgan,135
2002,IA,M,Hunter,175
2002,IA,F,Alyssa,129
2002,IA,M,Matthew,174
2002,IA,F,Megan,127
2002,IA,M,William,174
2002,IA,F,Sydney,125
2002,IA,M,Michael,172
2002,IA,F,Rachel,117
2002,IA,M,Carter,161
2002,IA,F,Sarah,114
2002,IA,M,Nathan,158
2002,IA,F,Natalie,111
2002,IA,M,Alexander,156
2002,IA,F,Paige,109
2002,IA,M,Mason,146
2002,IA,F,Isabella,108
2002,IA,M,Ryan,145
2002,IA,F,Hailey,107
2002,IA,M,Cole,138
2002,IA,F,Jenna,101
2002,IA,M,Gabriel,137
2002,IA,F,Kaitlyn,96
2002,IA,M,Brandon,135
2002,IA,F,Ashley,94
2002,IA,M,Jack,133
2002,IA,F,Jessica,94
2002,IA,M,Jackson,124
2002,IA,F,Haley,88
2002,IA,M,Anthony,121
2002,IA,F,Mackenzie,87
2002,IA,M,Daniel,120
2002,IA,F,Bailey,84
2002,IA,M,Luke,120
2002,IA,F,Allison,80
2002,IA,M,Jordan,115
2002,IA,F,Madeline,80
2002,IA,M,Christopher,113
2002,IA,F,Jordan,79
2002,IA,M,Isaac,113
2002,IA,F,Claire,78
2002,IA,M,Connor,112
2002,IA,F,Kaylee,78
2002,IA,M,Kyle,109
2002,IA,F,Brianna,76
2002,IA,M,Christian,106
2002,IA,F,Kayla,76
2002,IA,M,Alex,104
2002,IA,F,Riley,74
2002,IA,M,John,103
2002,IA,F,Katelyn,73
2002,IA,M,Lucas,103
2002,IA,F,Faith,71
2002,IA,M,David,100
2002,IA,F,Sophia,70
2002,IA,M,Brady,99
2002,IA,F,Katherine,67
2002,IA,M,Justin,99
2002,IA,F,Kylie,64
2002,IA,M,James,94
2002,IA,F,Ella,63
2002,IA,M,Blake,93
2002,IA,F,Gabrielle,61
2002,IA,M,Trevor,93
2002,IA,F,Makayla,60
2002,IA,M,Chase,91
2002,IA,F,Brooke,59
2002,IA,M,Thomas,90
2002,IA,F,Kennedy,57
2002,IA,M,Cameron,89
2002,IA,F,Ellie,55
2002,IA,M,Elijah,89
2002,IA,F,Jasmine,55
2002,IA,M,Seth,89
2002,IA,F,Abby,54
2002,IA,M,Adam,88
2002,IA,F,Alexa,54
2002,IA,M,Gavin,86
2002,IA,F,Rebecca,54
2002,IA,M,Carson,84
2002,IA,F,Savannah,54
2002,IA,M,Tanner,83
2002,IA,F,Sierra,54
2002,IA,M,Cody,81
2002,IA,F,Nicole,53
2002,IA,M,Grant,81
2002,IA,F,Zoe,52
2002,IA,M,Jonathan,81
2002,IA,F,Amber,50
2002,IA,M,Evan,79
2002,IA,F,Lillian,50
2002,IA,M,Wyatt,79
2002,IA,F,Mia,50
2002,IA,M,Colton,78
2002,IA,F,Victoria,50
2002,IA,M,Gage,77
2002,IA,F,Erin,49
2002,IA,M,Cael,76
2002,IA,F,Lily,49
2002,IA,M,Bryce,72
2002,IA,F,Molly,49
2002,IA,M,Caden,71
2002,IA,F,Alexandra,46
2002,IA,M,Dawson,71
2002,IA,F,Autumn,46
2002,IA,M,Isaiah,70
2002,IA,F,Julia,46
2002,IA,M,Kaden,70
2002,IA,F,Amanda,45
2002,IA,M,Ian,69
2002,IA,F,Cheyenne,45
2002,IA,M,Kaleb,69
2002,IA,F,Isabel,45
2002,IA,M,Riley,69
2002,IA,F,Jade,45
2002,IA,M,Owen,68
2002,IA,F,Madelyn,45
2002,IA,M,Dalton,66
2002,IA,F,Maria,45
2002,IA,M,Spencer,66
2002,IA,F,Mckenna,45
2002,IA,M,Aaron,64
2002,IA,F,Mary,44
2002,IA,M,Dakota,63
2002,IA,F,Brooklyn,43
2002,IA,M,Parker,63
2002,IA,F,Lydia,43
2002,IA,M,Collin,62
2002,IA,F,Caitlyn,42
2002,IA,M,Eric,61
2002,IA,F,Gracie,42
2002,IA,M,Aidan,60
2002,IA,F,Kelsey,41
2002,IA,M,Jason,60
2002,IA,F,Sara,41
2002,IA,M,Jose,58
2002,IA,F,Ava,40
2002,IA,M,Robert,58
2002,IA,F,Isabelle,40
2002,IA,M,Cade,56
2002,IA,F,Leah,40
2002,IA,M,Brayden,55
2002,IA,F,Shelby,40
2002,IA,M,Brody,55
2002,IA,F,Destiny,39
2002,IA,M,Devin,55
2002,IA,F,Josie,39
2002,IA,M,Levi,55
2002,IA,F,Peyton,39
2002,IA,M,Nathaniel,55
2002,IA,F,Avery,38
2002,IA,M,Charles,53
2002,IA,F,Sophie,38
2002,IA,M,Sean,53
2002,IA,F,Hope,37
2002,IA,M,Jesse,52
2002,IA,F,Kylee,37
2002,IA,M,Kevin,49
2002,IA,F,Rylee,37
2002,IA,M,Maxwell,47
2002,IA,F,Stephanie,37
2002,IA,M,Garrett,46
2002,IA,F,Courtney,36
2002,IA,M,Jayden,46
2002,IA,F,Mariah,36
2002,IA,M,Dominic,45
2002,IA,F,Mikayla,36
2002,IA,M,Juan,45
2002,IA,F,Addison,35
2002,IA,M,Brock,44
2002,IA,F,Jennifer,35
2002,IA,M,Devon,44
2002,IA,F,Lindsey,35
2002,IA,M,Drew,44
2002,IA,M,Keaton,44
2002,IA,M,Trey,44
