1983,MI,M,Michael,2757
1983,MI,F,Jennifer,2242
1983,MI,M,Matthew,2222
1983,MI,F,Jessica,1723
1983,MI,M,Christopher,2015
1983,MI,F,Amanda,1467
1983,MI,M,David,1585
1983,MI,F,Sarah,1354
1983,MI,M,Jason,1579
1983,MI,F,Nicole,1184
1983,MI,M,Ryan,1371
1983,MI,F,Melissa,971
1983,MI,M,James,1317
1983,MI,F,Ashley,928
1983,MI,M,Joshua,1296
1983,MI,F,Stephanie,871
1983,MI,M,Robert,1295
1983,MI,F,Heather,812
1983,MI,M,Daniel,1292
1983,MI,F,Elizabeth,795
1983,MI,M,Andrew,1215
1983,MI,F,Michelle,719
1983,MI,M,Joseph,1198
1983,MI,F,Rachel,691
1983,MI,M,Adam,1120
1983,MI,F,Amy,678
1983,MI,M,Justin,1107
1983,MI,F,Erin,667
1983,MI,M,Brian,1075
1983,MI,F,Angela,622
1983,MI,M,John,1075
1983,MI,F,Amber,617
1983,MI,M,Nicholas,1023
1983,MI,F,Rebecca,616
1983,MI,M,Brandon,993
1983,MI,F,Lisa,600
1983,MI,M,Eric,952
1983,MI,F,Andrea,592
1983,MI,M,Steven,913
1983,MI,F,Emily,583
1983,MI,M,William,823
1983,MI,F,Crystal,573
1983,MI,M,Anthony,809
1983,MI,F,Kelly,553
1983,MI,M,Aaron,772
1983,MI,F,Megan,550
1983,MI,M,Timothy,772
1983,MI,F,Tiffany,537
1983,MI,M,Kevin,767
1983,MI,F,Kimberly,529
1983,MI,M,Jeffrey,749
1983,MI,F,Jamie,516
1983,MI,M,Thomas,702
1983,MI,F,Laura,507
1983,MI,M,Jonathan,657
1983,MI,F,Christina,506
1983,MI,M,Scott,643
1983,MI,F,Sara,474
1983,MI,M,Kyle,626
1983,MI,F,Danielle,456
1983,MI,M,Mark,588
1983,MI,F,Lindsay,403
1983,MI,M,Jeremy,553
1983,MI,F,Lauren,402
1983,MI,M,Richard,518
1983,MI,F,Katherine,397
1983,MI,M,Nathan,507
1983,MI,F,Lindsey,390
1983,MI,M,Benjamin,499
1983,MI,F,Erica,368
1983,MI,M,Jacob,492
1983,MI,F,Katie,358
1983,MI,M,Paul,460
1983,MI,F,Shannon,355
1983,MI,M,Patrick,448
1983,MI,F,Mary,348
1983,MI,M,Charles,445
1983,MI,F,Kristen,328
1983,MI,M,Stephen,420
1983,MI,F,Julie,322
1983,MI,M,Gregory,414
1983,MI,F,Holly,301
1983,MI,M,Kenneth,394
1983,MI,F,Samantha,300
1983,MI,M,Chad,384
1983,MI,F,Kristin,292
1983,MI,M,Sean,356
1983,MI,F,Kathryn,287
1983,MI,M,Bradley,351
1983,MI,F,Alicia,277
1983,MI,M,Travis,324
1983,MI,F,Tara,271
1983,MI,M,Bryan,322
1983,MI,F,Courtney,255
1983,MI,M,Derek,311
1983,MI,F,April,237
1983,MI,M,Dustin,290
1983,MI,F,Christine,211
1983,MI,M,Jesse,256
1983,MI,F,Stacy,211
1983,MI,M,Keith,252
1983,MI,F,Carrie,210
1983,MI,M,Donald,243
1983,MI,F,Stacey,194
1983,MI,M,Zachary,243
1983,MI,F,Jacqueline,193
1983,MI,M,Ronald,238
1983,MI,F,Anna,191
1983,MI,M,Shawn,213
1983,MI,F,Kristina,191
1983,MI,M,Douglas,211
1983,MI,F,Krystal,184
1983,MI,M,Peter,209
1983,MI,F,Nichole,181
1983,MI,M,Craig,206
1983,MI,F,Renee,181
1983,MI,M,Joel,197
1983,MI,F,Brandy,180
1983,MI,M,Edward,191
1983,MI,F,Dana,177
1983,MI,M,Gary,185
1983,MI,F,Allison,173
1983,MI,M,Jordan,180
1983,MI,F,Brandi,169
1983,MI,M,Corey,178
1983,MI,F,Natalie,165
1983,MI,M,Marcus,177
1983,MI,F,Kathleen,163
1983,MI,M,Phillip,173
1983,MI,F,Catherine,161
1983,MI,M,Brent,171
1983,MI,F,Meghan,160
1983,MI,M,Todd,165
1983,MI,F,Jill,155
1983,MI,M,Erik,162
1983,MI,F,Heidi,153
1983,MI,M,Jeffery,156
1983,MI,F,Latoya,152
1983,MI,M,Jonathon,155
1983,MI,F,Patricia,150
1983,MI,M,Nathaniel,152
1983,MI,F,Monica,149
1983,MI,M,Samuel,152
1983,MI,F,Bethany,146
1983,MI,M,Alexander,149
1983,MI,F,Victoria,145
1983,MI,M,Jared,148
1983,MI,F,Stefanie,143
1983,MI,M,Brett,146
1983,MI,F,Kelli,137
1983,MI,M,Tyler,143
1983,MI,F,Melanie,137
1983,MI,M,Dennis,140
1983,MI,F,Leah,131
1983,MI,M,Philip,134
1983,MI,F,Susan,131
1983,MI,M,Ian,132
1983,MI,F,Kari,130
1983,MI,M,Shane,131
1983,MI,F,Katrina,130
1983,MI,M,Alan,129
1983,MI,F,Cassandra,129
1983,MI,M,Raymond,126
1983,MI,F,Tracy,128
1983,MI,M,Troy,126
1983,MI,F,Candice,127
1983,MI,M,Curtis,122
1983,MI,F,Karen,127
1983,MI,M,Larry,121
1983,MI,F,Kara,126
1983,MI,M,Antonio,120
1983,MI,F,Natasha,126
1983,MI,M,Derrick,120
1983,MI,F,Maria,125
1983,MI,M,Trevor,120
1983,MI,F,Rachael,125
1983,MI,M,Randy,117
1983,MI,F,Dawn,124
1983,MI,M,Carl,116
1983,MI,F,Leslie,123
1983,MI,M,George,113
1983,MI,F,Jillian,122
1983,MI,M,Cory,110
1983,MI,F,Erika,121
1983,MI,M,Luke,110
1983,MI,F,Theresa,115
1983,MI,M,Vincent,107
1983,MI,F,Ebony,114
1983,MI,M,Lawrence,104
1983,MI,F,Chelsea,112
1983,MI,M,Evan,99
1983,MI,F,Pamela,112
1983,MI,M,Shaun,97
1983,MI,F,Alexis,109
1983,MI,M,Allen,96
1983,MI,F,Autumn,108
1983,MI,M,Russell,96
1983,MI,F,Julia,108
1983,MI,M,Andre,94
1983,MI,F,Valerie,107
1983,MI,M,Casey,94
