2011,NC,M,William,765
2011,NC,F,Emma,613
2011,NC,M,Mason,728
2011,NC,F,Ava,557
2011,NC,M,Jacob,598
2011,NC,F,Olivia,524
2011,NC,M,Elijah,583
2011,NC,F,Isabella,491
2011,NC,M,Noah,578
2011,NC,F,Sophia,485
2011,NC,M,Jayden,547
2011,NC,F,Madison,471
2011,NC,M,Jackson,536
2011,NC,F,Abigail,466
2011,NC,M,James,519
2011,NC,F,Emily,433
2011,NC,M,Christopher,506
2011,NC,F,Chloe,377
2011,NC,M,Ethan,504
2011,NC,F,Addison,360
2011,NC,M,Joshua,489
2011,NC,F,Elizabeth,358
2011,NC,M,Aiden,473
2011,NC,F,Ella,316
2011,NC,M,Michael,448
2011,NC,F,Lily,265
2011,NC,M,Gabriel,400
2011,NC,F,Aubrey,250
2011,NC,M,Alexander,395
2011,NC,F,Lillian,247
2011,NC,M,Daniel,394
2011,NC,F,Natalie,246
2011,NC,M,Christian,393
2011,NC,F,Hannah,243
2011,NC,M,David,391
2011,NC,F,Anna,242
2011,NC,M,Caleb,385
2011,NC,F,Avery,237
2011,NC,M,Landon,384
2011,NC,F,Nevaeh,235
2011,NC,M,Samuel,380
2011,NC,F,Savannah,229
2011,NC,M,Benjamin,379
2011,NC,F,Caroline,223
2011,NC,M,Logan,375
2011,NC,F,Amelia,217
2011,NC,M,Liam,363
2011,NC,F,Sarah,214
2011,NC,M,Jonathan,357
2011,NC,F,Peyton,208
2011,NC,M,Cameron,355
2011,NC,F,Zoe,208
2011,NC,M,Matthew,346
2011,NC,F,Riley,207
2011,NC,M,Joseph,341
2011,NC,F,Mia,206
2011,NC,M,Andrew,340
2011,NC,F,Layla,205
2011,NC,M,Anthony,336
2011,NC,F,Brooklyn,201
2011,NC,M,Brayden,332
2011,NC,F,Evelyn,198
2011,NC,M,John,331
2011,NC,F,Kaylee,197
2011,NC,M,Jeremiah,322
2011,NC,F,Taylor,195
2011,NC,M,Lucas,300
2011,NC,F,Grace,194
2011,NC,M,Ryan,297
2011,NC,F,Victoria,193
2011,NC,M,Nathan,284
2011,NC,F,Alyssa,192
2011,NC,M,Ayden,280
2011,NC,F,Zoey,192
2011,NC,M,Carter,277
2011,NC,F,Allison,190
2011,NC,M,Isaiah,275
2011,NC,F,Alexis,186
2011,NC,M,Levi,274
2011,NC,F,Aaliyah,179
2011,NC,M,Gavin,270
2011,NC,F,Charlotte,179
2011,NC,M,Hunter,270
2011,NC,F,Makayla,177
2011,NC,M,Tyler,262
2011,NC,F,Harper,176
2011,NC,M,Dylan,253
2011,NC,F,Serenity,175
2011,NC,M,Bryson,252
2011,NC,F,Leah,172
2011,NC,M,Charles,252
2011,NC,F,Brianna,168
2011,NC,M,Isaac,251
2011,NC,F,Khloe,164
2011,NC,M,Jordan,251
2011,NC,F,Sofia,162
2011,NC,M,Eli,247
2011,NC,F,Samantha,161
2011,NC,M,Owen,247
2011,NC,F,Ashley,160
2011,NC,M,Henry,245
2011,NC,F,Katherine,158
2011,NC,M,Austin,243
2011,NC,F,Trinity,157
2011,NC,M,Connor,238
2011,NC,F,Hailey,156
2011,NC,M,Robert,237
2011,NC,F,Sophie,151
2011,NC,M,Brandon,236
2011,NC,F,Gabriella,149
2011,NC,M,Evan,236
2011,NC,F,Morgan,147
2011,NC,M,Justin,233
2011,NC,F,Lauren,145
2011,NC,M,Luke,228
2011,NC,F,Mackenzie,143
2011,NC,M,Jack,227
2011,NC,F,London,142
2011,NC,M,Thomas,226
2011,NC,F,Autumn,141
2011,NC,M,Nicholas,220
2011,NC,F,Claire,141
2011,NC,M,Wyatt,217
2011,NC,F,Sydney,135
2011,NC,M,Josiah,216
2011,NC,F,Arianna,134
2011,NC,M,Chase,205
2011,NC,F,Kylie,134
2011,NC,M,Colton,204
2011,NC,F,Kennedy,133
2011,NC,M,Kevin,203
2011,NC,F,Kayla,132
2011,NC,M,Bentley,202
2011,NC,F,Mary,130
2011,NC,M,Aaron,200
2011,NC,F,Audrey,124
2011,NC,M,Zachary,197
2011,NC,F,Bella,121
2011,NC,M,Cooper,196
2011,NC,F,Madelyn,119
2011,NC,M,Grayson,191
2011,NC,F,Jocelyn,117
2011,NC,M,Carson,188
2011,NC,F,Payton,117
2011,NC,M,Angel,174
2011,NC,F,Naomi,116
2011,NC,M,Jose,174
2011,NC,F,Bailey,115
2011,NC,M,Ian,173
2011,NC,F,Piper,115
2011,NC,M,Tristan,172
2011,NC,F,Makenzie,114
2011,NC,M,Parker,171
2011,NC,F,Mckenzie,112
2011,NC,M,Julian,169
2011,NC,F,Lucy,109
2011,NC,M,Hayden,167
2011,NC,F,Jasmine,108
2011,NC,M,Adrian,163
2011,NC,F,Genesis,107
2011,NC,M,Jason,163
2011,NC,F,Scarlett,106
2011,NC,M,Brody,159
2011,NC,F,Molly,105
2011,NC,M,Nathaniel,158
2011,NC,F,Jordyn,103
2011,NC,M,Micah,149
2011,NC,F,Kendall,102
2011,NC,M,Nolan,148
2011,NC,F,Kimberly,101
2011,NC,M,Blake,146
2011,NC,F,Lilly,101
2011,NC,M,Xavier,146
2011,NC,F,Destiny,100
2011,NC,M,Kayden,144
2011,NC,F,Ariana,99
2011,NC,M,Easton,142
2011,NC,F,Eva,99
2011,NC,M,Jaxon,138
2011,NC,F,Jayla,99
2011,NC,M,Kaleb,136
2011,NC,F,Madeline,99
2011,NC,M,Oliver,136
2011,NC,F,Reagan,99
2011,NC,M,Riley,136
2011,NC,F,Alexa,98
2011,NC,M,Malachi,134
2011,NC,F,Faith,98
2011,NC,M,Adam,125
2011,NC,F,Julia,98
2011,NC,M,Camden,125
2011,NC,F,Maria,98
2011,NC,M,Rylan,125
2011,NC,F,Andrea,96
2011,NC,M,Cayden,122
2011,NC,F,Mariah,95
2011,NC,M,Ashton,121
2011,NC,F,Aubree,94
2011,NC,M,Caden,120
2011,NC,F,Gracie,94
2011,NC,F,Katelyn,94
