1999,AL,M,William,671
1999,AL,F,Hannah,475
1999,AL,M,Jacob,532
1999,AL,F,Emily,382
1999,AL,M,Christopher,505
1999,AL,F,Madison,367
1999,AL,M,Austin,504
1999,AL,F,Alexis,358
1999,AL,M,John,469
1999,AL,F,Anna,314
1999,AL,M,Joshua,460
1999,AL,F,Taylor,313
1999,AL,M,James,453
1999,AL,F,Sarah,297
1999,AL,M,Michael,431
1999,AL,F,Mary,269
1999,AL,M,Andrew,381
1999,AL,F,Elizabeth,241
1999,AL,M,Matthew,370
1999,AL,F,Ashley,231
1999,AL,M,Brandon,369
1999,AL,F,Destiny,220
1999,AL,M,Tyler,354
1999,AL,F,Lauren,219
1999,AL,M,Joseph,332
1999,AL,F,Jessica,217
1999,AL,M,Justin,321
1999,AL,F,Haley,214
1999,AL,M,Hunter,288
1999,AL,F,Savannah,214
1999,AL,M,Nicholas,288
1999,AL,F,Kayla,213
1999,AL,M,David,287
1999,AL,F,Victoria,208
1999,AL,M,Cameron,276
1999,AL,F,Brianna,201
1999,AL,M,Robert,270
1999,AL,F,Morgan,179
1999,AL,M,Zachary,263
1999,AL,F,Samantha,176
1999,AL,M,Christian,253
1999,AL,F,Kaitlyn,171
1999,AL,M,Caleb,242
1999,AL,F,Amber,169
1999,AL,M,Daniel,239
1999,AL,F,Alyssa,168
1999,AL,M,Jordan,236
1999,AL,F,Jasmine,168
1999,AL,M,Jonathan,232
1999,AL,F,Rachel,166
1999,AL,M,Samuel,230
1999,AL,F,Brittany,163
1999,AL,M,Dylan,220
1999,AL,F,Olivia,159
1999,AL,M,Noah,208
1999,AL,F,Emma,156
1999,AL,M,Thomas,208
1999,AL,F,Sydney,155
1999,AL,M,Charles,191
1999,AL,F,Courtney,152
1999,AL,M,Ryan,183
1999,AL,F,Katelyn,148
1999,AL,M,Logan,181
1999,AL,F,Abigail,146
1999,AL,M,Ethan,178
1999,AL,F,Megan,143
1999,AL,M,Jackson,175
1999,AL,F,Jordan,135
1999,AL,M,Anthony,173
1999,AL,F,Shelby,128
1999,AL,M,Benjamin,171
1999,AL,F,Allison,124
1999,AL,M,Dalton,158
1999,AL,F,Breanna,124
1999,AL,M,Nathan,158
1999,AL,F,Bailey,118
1999,AL,M,Cody,151
1999,AL,F,Erin,107
1999,AL,M,Timothy,145
1999,AL,F,Caroline,106
1999,AL,M,Alexander,144
1999,AL,F,Katherine,104
1999,AL,M,Steven,126
1999,AL,F,Rebecca,104
1999,AL,M,Garrett,121
1999,AL,F,Autumn,102
1999,AL,M,Aaron,120
1999,AL,F,Kelsey,102
1999,AL,M,Richard,115
1999,AL,F,Sara,101
1999,AL,M,Kenneth,105
1999,AL,F,Makayla,98
1999,AL,M,Devin,101
1999,AL,F,Kaylee,96
1999,AL,M,Eric,101
1999,AL,F,Grace,95
1999,AL,M,Kevin,101
1999,AL,F,Alexandria,93
1999,AL,M,Connor,100
1999,AL,F,Jada,90
1999,AL,M,Kyle,100
1999,AL,F,Angel,88
1999,AL,M,Patrick,100
1999,AL,F,Katie,88
1999,AL,M,Dakota,97
1999,AL,F,Chloe,87
1999,AL,M,Stephen,97
1999,AL,F,Jennifer,84
1999,AL,M,Jason,96
1999,AL,F,Kimberly,82
1999,AL,M,Mason,96
1999,AL,F,Mackenzie,80
1999,AL,M,Brian,95
1999,AL,F,Tiffany,80
1999,AL,M,Elijah,95
1999,AL,F,Lindsey,79
1999,AL,M,Seth,90
1999,AL,F,Amanda,78
1999,AL,M,Nathaniel,88
1999,AL,F,Gabrielle,77
1999,AL,M,Taylor,88
1999,AL,F,Caitlin,74
1999,AL,M,Adam,86
1999,AL,F,Abby,71
1999,AL,M,Blake,86
1999,AL,F,Laura,71
1999,AL,M,Jeremy,85
1999,AL,F,Heather,70
1999,AL,M,Dawson,84
1999,AL,F,Kathryn,70
1999,AL,M,Alex,83
1999,AL,F,Madeline,69
1999,AL,M,Jared,82
1999,AL,F,Natalie,69
1999,AL,M,Chandler,81
1999,AL,F,Alexandra,67
1999,AL,M,Antonio,80
1999,AL,F,Faith,66
1999,AL,M,Chase,80
1999,AL,F,Ashlyn,64
1999,AL,M,Tristan,79
1999,AL,F,Mikayla,64
1999,AL,M,Tanner,78
1999,AL,F,Danielle,62
1999,AL,M,Trevor,78
1999,AL,F,Catherine,61
1999,AL,M,Wesley,78
1999,AL,F,Erica,61
1999,AL,M,Bradley,75
1999,AL,F,Raven,61
1999,AL,M,Dustin,75
1999,AL,F,Caitlyn,59
1999,AL,M,Luke,75
1999,AL,F,Sierra,59
1999,AL,M,Evan,74
1999,AL,F,Andrea,58
1999,AL,M,Isaiah,74
1999,AL,F,Brooklyn,58
1999,AL,M,Hayden,72
1999,AL,F,Whitney,57
1999,AL,M,Gabriel,71
1999,AL,F,Molly,56
1999,AL,M,Landon,71
1999,AL,F,Bethany,55
1999,AL,M,Colton,69
1999,AL,F,Briana,55
1999,AL,M,Jalen,68
1999,AL,F,Brooke,55
1999,AL,M,Colby,65
1999,AL,F,Julia,55
1999,AL,M,Isaac,65
1999,AL,F,Kiara,55
1999,AL,M,Preston,65
1999,AL,F,Mallory,54
1999,AL,M,Parker,64
1999,AL,F,Margaret,54
1999,AL,M,Jeremiah,62
1999,AL,F,Maria,54
1999,AL,M,Marcus,62
1999,AL,F,Cheyenne,53
1999,AL,M,Trenton,62
1999,AL,F,Hailey,53
1999,AL,M,Tyrese,62
1999,AL,F,Kristen,53
1999,AL,M,Johnathan,61
1999,AL,F,Leah,52
1999,AL,M,Corey,60
1999,AL,F,Mya,52
1999,AL,M,Gregory,58
1999,AL,F,Christina,51
1999,AL,M,Peyton,58
1999,AL,F,Brittney,50
1999,AL,M,Carson,57
1999,AL,F,Stephanie,49
1999,AL,M,Jesse,57
1999,AL,F,Mckenzie,48
1999,AL,M,Mark,57
1999,AL,F,Summer,48
1999,AL,M,Xavier,57
1999,AL,F,Diamond,47
1999,AL,F,Rebekah,47
