1968,DE,M,Michael,239
1968,DE,F,Lisa,122
1968,DE,M,Robert,223
1968,DE,F,Kimberly,113
1968,DE,M,John,222
1968,DE,F,Michelle,104
1968,DE,M,James,191
1968,DE,F,Jennifer,83
1968,DE,M,David,187
1968,DE,F,Susan,82
1968,DE,M,William,133
1968,DE,F,Karen,80
1968,DE,M,Christopher,112
1968,DE,F,Dawn,71
1968,DE,M,Mark,111
1968,DE,F,Donna,67
1968,DE,M,Thomas,111
1968,DE,F,Laura,65
1968,DE,M,Richard,106
1968,DE,F,Patricia,64
1968,DE,M,Joseph,101
1968,DE,F,Mary,62
1968,DE,M,Brian,94
1968,DE,F,Elizabeth,55
1968,DE,M,Charles,87
1968,DE,F,Amy,53
1968,DE,M,Jeffrey,86
1968,DE,F,Melissa,53
1968,DE,M,Scott,70
1968,DE,F,Pamela,52
1968,DE,M,Stephen,66
1968,DE,F,Sharon,51
1968,DE,M,Kevin,63
1968,DE,F,Kelly,50
1968,DE,M,Steven,63
1968,DE,F,Michele,49
1968,DE,M,Anthony,62
1968,DE,F,Deborah,47
1968,DE,M,Matthew,58
1968,DE,F,Stephanie,45
1968,DE,M,Ronald,58
1968,DE,F,Christine,42
1968,DE,M,Paul,57
1968,DE,F,Angela,40
1968,DE,M,Kenneth,53
1968,DE,F,Denise,38
1968,DE,M,Daniel,51
1968,DE,F,Sandra,38
1968,DE,M,Eric,50
1968,DE,F,Wendy,37
1968,DE,M,Timothy,50
1968,DE,F,Catherine,36
1968,DE,M,Gregory,49
1968,DE,F,Cynthia,36
1968,DE,M,Edward,47
1968,DE,F,Tammy,36
1968,DE,M,Donald,44
1968,DE,F,Theresa,35
1968,DE,M,George,41
1968,DE,F,Barbara,34
1968,DE,M,Keith,41
1968,DE,F,Rebecca,33
1968,DE,M,Douglas,40
1968,DE,F,Cheryl,32
1968,DE,M,Andrew,37
1968,DE,F,Kathleen,31
1968,DE,M,Patrick,35
1968,DE,F,Tracy,31
1968,DE,M,Peter,28
1968,DE,F,Robin,30
1968,DE,M,Jonathan,27
1968,DE,F,Julie,29
1968,DE,M,Dennis,26
1968,DE,F,Linda,29
1968,DE,M,Frank,24
1968,DE,F,Lori,29
1968,DE,M,Sean,24
1968,DE,F,Teresa,29
1968,DE,M,Phillip,22
1968,DE,F,Christina,28
1968,DE,M,Shawn,22
1968,DE,F,Andrea,27
1968,DE,M,Wayne,22
1968,DE,F,Ann,26
1968,DE,M,Bryan,19
1968,DE,F,Tina,25
1968,DE,M,Larry,19
1968,DE,F,Jill,24
1968,DE,M,Raymond,19
1968,DE,F,Valerie,24
1968,DE,M,Jay,18
1968,DE,F,Diane,23
1968,DE,M,Russell,18
1968,DE,F,Tracey,22
1968,DE,M,Bruce,17
1968,DE,F,Victoria,22
1968,DE,M,Francis,17
1968,DE,F,Brenda,21
1968,DE,M,Gary,16
1968,DE,F,Nancy,21
1968,DE,M,Samuel,16
1968,DE,F,Holly,20
1968,DE,M,Todd,16
1968,DE,F,Katherine,20
1968,DE,M,Vincent,16
1968,DE,F,Debra,19
1968,DE,M,Craig,15
1968,DE,F,Margaret,19
1968,DE,M,Rodney,15
1968,DE,F,Suzanne,19
1968,DE,M,Dean,14
1968,DE,F,Renee,18
1968,DE,M,Gerald,14
1968,DE,F,Sherry,18
1968,DE,M,Ralph,14
1968,DE,F,Stacey,18
1968,DE,M,Dwayne,13
1968,DE,F,Carol,17
1968,DE,M,Henry,13
1968,DE,F,Carolyn,17
1968,DE,M,Howard,13
1968,DE,F,Lynn,17
1968,DE,M,Troy,13
1968,DE,F,Paula,17
1968,DE,M,Albert,12
1968,DE,F,Sheila,17
1968,DE,M,Eugene,12
1968,DE,F,Terri,17
1968,DE,M,Lawrence,12
1968,DE,F,Darlene,16
1968,DE,M,Theodore,12
1968,DE,F,Maria,16
1968,DE,M,Walter,12
1968,DE,F,Rhonda,16
1968,DE,M,Aaron,11
1968,DE,F,Jacqueline,15
1968,DE,M,Alfred,11
1968,DE,F,Kristin,15
1968,DE,M,Barry,11
1968,DE,F,Bonnie,14
1968,DE,M,Marvin,11
1968,DE,F,Heather,14
1968,DE,M,Randall,11
1968,DE,F,Leslie,14
1968,DE,M,Allen,10
1968,DE,F,Alice,13
1968,DE,M,Clarence,10
1968,DE,F,Beth,13
1968,DE,M,Curtis,10
1968,DE,F,Dana,13
1968,DE,M,Darren,10
1968,DE,F,Diana,13
1968,DE,M,Frederick,10
1968,DE,F,Kim,13
1968,DE,M,Philip,10
1968,DE,F,Monica,13
1968,DE,M,Alan,9
1968,DE,F,Stacy,13
1968,DE,M,Andre,9
1968,DE,F,Deanna,12
1968,DE,M,Brent,9
1968,DE,F,Loretta,12
1968,DE,M,Carl,9
1968,DE,F,Sherri,12
1968,DE,M,Earl,9
1968,DE,F,Tanya,12
1968,DE,M,Harry,9
1968,DE,F,Carrie,11
1968,DE,M,Johnny,9
1968,DE,F,Dorothy,11
1968,DE,M,Lee,9
1968,DE,F,Janet,11
1968,DE,M,Nathan,9
1968,DE,F,Penny,11
1968,DE,M,Tony,9
1968,DE,F,Rachel,11
1968,DE,M,Christian,8
1968,DE,F,Yvette,11
1968,DE,M,Dale,8
1968,DE,F,Anne,10
1968,DE,M,Ernest,8
1968,DE,F,Carmen,10
1968,DE,M,Jason,8
1968,DE,F,Crystal,10
1968,DE,M,Jeffery,8
1968,DE,F,Kathy,10
1968,DE,M,Joel,8
1968,DE,F,Tamara,10
1968,DE,M,Kelly,8
1968,DE,F,Terry,10
1968,DE,M,Martin,8
1968,DE,F,Vicki,10
1968,DE,M,Randy,8
1968,DE,F,Yvonne,10
1968,DE,M,Reginald,8
1968,DE,F,Candace,9
1968,DE,M,Terry,8
1968,DE,F,Colleen,9
1968,DE,M,Vernon,8
1968,DE,F,Katrina,9
1968,DE,M,Victor,8
1968,DE,F,Kristen,9
1968,DE,F,Laurie,9
1968,DE,F,Rita,9
1968,DE,F,Tammie,9
1968,DE,F,Veronica,9
