1975,WY,M,Michael,131
1975,WY,F,Jennifer,119
1975,WY,M,Jason,109
1975,WY,F,Heather,80
1975,WY,M,James,78
1975,WY,F,Amy,62
1975,WY,M,Christopher,74
1975,WY,F,Michelle,58
1975,WY,M,Brian,72
1975,WY,F,Melissa,40
1975,WY,M,David,71
1975,WY,F,Kimberly,39
1975,WY,M,Justin,71
1975,WY,F,Amanda,34
1975,WY,M,Robert,66
1975,WY,F,Angela,34
1975,WY,M,John,60
1975,WY,F,Rebecca,33
1975,WY,M,Matthew,58
1975,WY,F,Sarah,32
1975,WY,M,Ryan,53
1975,WY,F,Julie,30
1975,WY,M,Joshua,48
1975,WY,F,Jamie,28
1975,WY,M,William,48
1975,WY,F,Misty,28
1975,WY,M,Jeremy,46
1975,WY,F,Andrea,27
1975,WY,M,Scott,45
1975,WY,F,Stephanie,25
1975,WY,M,Daniel,40
1975,WY,F,Nicole,24
1975,WY,M,Eric,39
1975,WY,F,April,22
1975,WY,M,Nathan,35
1975,WY,F,Heidi,22
1975,WY,M,Steven,35
1975,WY,F,Amber,21
1975,WY,M,Chad,34
1975,WY,F,Christina,21
1975,WY,M,Charles,33
1975,WY,F,Jessica,21
1975,WY,M,Shawn,33
1975,WY,F,Kelly,21
1975,WY,M,Joseph,32
1975,WY,F,Christine,20
1975,WY,M,Mark,32
1975,WY,F,Shawna,20
1975,WY,M,Richard,31
1975,WY,F,Tara,20
1975,WY,M,Travis,30
1975,WY,F,Crystal,19
1975,WY,M,Jeffrey,29
1975,WY,F,Dawn,19
1975,WY,M,Kevin,29
1975,WY,F,Shannon,19
1975,WY,M,Thomas,29
1975,WY,F,Tanya,19
1975,WY,M,Aaron,26
1975,WY,F,Holly,17
1975,WY,M,Paul,26
1975,WY,F,Laura,17
1975,WY,M,Andrew,25
1975,WY,F,Mandy,17
1975,WY,M,Anthony,25
1975,WY,F,Wendy,17
1975,WY,M,Sean,25
1975,WY,F,Erin,16
1975,WY,M,Brandon,24
1975,WY,F,Lisa,16
1975,WY,M,Adam,21
1975,WY,F,Lori,16
1975,WY,M,Dustin,21
1975,WY,F,Rachel,16
1975,WY,M,Timothy,21
1975,WY,F,Tonya,16
1975,WY,M,Jared,20
1975,WY,F,Brandi,15
1975,WY,M,Kenneth,18
1975,WY,F,Emily,15
1975,WY,M,Patrick,17
1975,WY,F,Stacy,15
1975,WY,M,Shane,17
1975,WY,F,Sara,14
1975,WY,M,Todd,17
1975,WY,F,Tiffany,14
1975,WY,M,Benjamin,16
1975,WY,F,Kari,13
1975,WY,M,Bradley,16
1975,WY,F,Mary,13
1975,WY,M,Craig,16
1975,WY,F,Samantha,13
1975,WY,M,Gary,16
1975,WY,F,Stacey,13
1975,WY,M,Jacob,16
1975,WY,F,Brandy,12
1975,WY,M,Douglas,15
1975,WY,F,Carrie,12
1975,WY,M,Keith,15
1975,WY,F,Jill,12
1975,WY,M,Bryan,14
1975,WY,F,Natalie,12
1975,WY,M,Donald,14
1975,WY,F,Tracy,12
1975,WY,M,Troy,13
1975,WY,F,Christy,11
1975,WY,M,Clinton,12
1975,WY,F,Shelly,11
1975,WY,M,Cody,12
1975,WY,F,Susan,11
1975,WY,M,Jerry,12
1975,WY,F,Tammy,11
1975,WY,M,Jesse,12
1975,WY,F,Tina,11
1975,WY,M,Lance,12
1975,WY,F,Erica,10
1975,WY,M,Stephen,12
1975,WY,F,Katherine,10
1975,WY,M,Jonathan,11
1975,WY,F,Kristi,10
1975,WY,M,Larry,11
1975,WY,F,Kristy,10
1975,WY,M,Phillip,11
1975,WY,F,Melanie,10
1975,WY,M,Brett,10
1975,WY,F,Michele,10
1975,WY,M,Casey,10
1975,WY,F,Robin,10
1975,WY,M,Curtis,10
1975,WY,F,Teresa,10
1975,WY,M,Edward,10
1975,WY,F,Barbara,9
1975,WY,M,Kyle,10
1975,WY,F,Brenda,9
1975,WY,M,Ronald,10
1975,WY,F,Dana,9
1975,WY,M,Cory,9
1975,WY,F,Karen,9
1975,WY,M,Jeremiah,9
1975,WY,F,Kristen,9
1975,WY,M,Raymond,9
1975,WY,F,Kristina,9
1975,WY,M,Toby,9
1975,WY,F,Leslie,9
1975,WY,M,Alan,8
1975,WY,F,Patricia,9
1975,WY,M,Clint,8
1975,WY,F,Terri,9
1975,WY,M,Corey,8
1975,WY,F,Toni,9
1975,WY,M,Jack,8
1975,WY,F,Alicia,8
1975,WY,M,Jay,8
1975,WY,F,Anita,8
1975,WY,M,Levi,8
1975,WY,F,Ann,8
1975,WY,M,Randy,8
1975,WY,F,Charity,8
1975,WY,M,Samuel,8
1975,WY,F,Elizabeth,8
1975,WY,M,Tyler,8
1975,WY,F,Gina,8
1975,WY,M,Carl,7
1975,WY,F,Jolene,8
1975,WY,M,Clayton,7
1975,WY,F,Megan,8
1975,WY,M,Dale,7
1975,WY,F,Monica,8
1975,WY,M,George,7
1975,WY,F,Rebekah,8
1975,WY,M,Nicholas,7
1975,WY,F,Traci,8
1975,WY,M,Russell,7
1975,WY,F,Tricia,8
1975,WY,M,Shannon,7
1975,WY,F,Anna,7
1975,WY,M,Terry,7
1975,WY,F,Ashley,7
1975,WY,M,Adrian,6
1975,WY,F,Bobbie,7
1975,WY,M,Brad,6
1975,WY,F,Carla,7
1975,WY,M,Branden,6
1975,WY,F,Cynthia,7
1975,WY,M,Duane,6
1975,WY,F,Jodi,7
1975,WY,M,Frank,6
1975,WY,F,Kathryn,7
1975,WY,M,Gabriel,6
1975,WY,F,Krystal,7
1975,WY,M,Gregory,6
1975,WY,F,Linda,7
1975,WY,M,Joel,6
1975,WY,F,Pamela,7
1975,WY,M,Jon,6
1975,WY,F,Ruth,7
1975,WY,M,Lawrence,6
1975,WY,F,Tabitha,7
1975,WY,M,Lucas,6
1975,WY,F,Angie,6
1975,WY,M,Micheal,6
1975,WY,F,Cara,6
1975,WY,M,Trevor,6
1975,WY,F,Cindy,6
1975,WY,M,Tyson,6
1975,WY,F,Danielle,6
1975,WY,M,Wesley,6
1975,WY,F,Denise,6
1975,WY,F,Erika,6
1975,WY,F,Faith,6
1975,WY,F,Mandi,6
1975,WY,F,Maria,6
1975,WY,F,Nancy,6
1975,WY,F,Nichole,6
1975,WY,F,Regina,6
1975,WY,F,Robyn,6
1975,WY,F,Sabrina,6
1975,WY,F,Sandra,6
1975,WY,F,Sheri,6
1975,WY,F,Tamara,6
