2017,MD,M,Liam,341
2017,MD,F,Ava,343
2017,MD,M,Noah,299
2017,MD,F,Olivia,285
2017,MD,M,James,282
2017,MD,F,Emma,267
2017,MD,M,Logan,282
2017,MD,F,Sophia,259
2017,MD,M,Jacob,278
2017,MD,F,Charlotte,220
2017,MD,M,Dylan,265
2017,MD,F,Isabella,207
2017,MD,M,Lucas,258
2017,MD,F,Mia,207
2017,MD,M,Benjamin,257
2017,MD,F,Abigail,204
2017,MD,M,William,257
2017,MD,F,Harper,193
2017,MD,M,Ethan,254
2017,MD,F,Amelia,186
2017,MD,M,Mason,252
2017,MD,F,Elizabeth,177
2017,MD,M,Daniel,250
2017,MD,F,Madison,172
2017,MD,M,Matthew,244
2017,MD,F,Emily,160
2017,MD,M,Michael,233
2017,MD,F,Evelyn,158
2017,MD,M,Alexander,211
2017,MD,F,Grace,147
2017,MD,M,Elijah,204
2017,MD,F,Sofia,146
2017,MD,M,Aiden,195
2017,MD,F,Genesis,145
2017,MD,M,Jackson,195
2017,MD,F,Riley,137
2017,MD,M,Carter,192
2017,MD,F,Skylar,134
2017,MD,M,Joseph,187
2017,MD,F,Ella,130
2017,MD,M,Caleb,182
2017,MD,F,Aria,128
2017,MD,M,Christopher,179
2017,MD,F,Avery,127
2017,MD,M,Samuel,179
2017,MD,F,Zoe,123
2017,MD,M,Joshua,178
2017,MD,F,Natalie,122
2017,MD,M,Henry,176
2017,MD,F,Chloe,118
2017,MD,M,John,173
2017,MD,F,Victoria,118
2017,MD,M,Owen,167
2017,MD,F,Savannah,114
2017,MD,M,Andrew,166
2017,MD,F,Scarlett,112
2017,MD,M,Ryan,166
2017,MD,F,Zoey,112
2017,MD,M,Gabriel,164
2017,MD,F,Aubrey,111
2017,MD,M,David,163
2017,MD,F,Bella,109
2017,MD,M,Oliver,162
2017,MD,F,Nora,109
2017,MD,M,Luke,157
2017,MD,F,Lillian,107
2017,MD,M,Jayden,152
2017,MD,F,Hannah,105
2017,MD,M,Wyatt,151
2017,MD,F,Layla,105
2017,MD,M,Jack,149
2017,MD,F,Leah,105
2017,MD,M,Anthony,148
2017,MD,F,Lily,104
2017,MD,M,Nathan,143
2017,MD,F,Naomi,102
2017,MD,M,Charles,142
2017,MD,F,Anna,99
2017,MD,M,Josiah,140
2017,MD,F,Allison,95
2017,MD,M,Christian,139
2017,MD,F,Camila,95
2017,MD,M,Grayson,132
2017,MD,F,Penelope,95
2017,MD,M,Connor,130
2017,MD,F,Reagan,90
2017,MD,M,Cameron,127
2017,MD,F,Ariana,86
2017,MD,M,Isaac,127
2017,MD,F,Kennedy,86
2017,MD,M,Sebastian,127
2017,MD,F,Addison,84
2017,MD,M,Thomas,127
2017,MD,F,Sarah,84
2017,MD,M,Isaiah,123
2017,MD,F,Eleanor,82
2017,MD,M,Jaxon,123
2017,MD,F,Samantha,82
2017,MD,M,Aaron,122
2017,MD,F,Caroline,81
2017,MD,M,Jeremiah,121
2017,MD,F,Hailey,81
2017,MD,M,Mateo,121
2017,MD,F,Maya,81
2017,MD,M,Chase,120
2017,MD,F,Claire,80
2017,MD,M,Jonathan,119
2017,MD,F,Autumn,79
2017,MD,M,Levi,117
2017,MD,F,Ashley,75
2017,MD,M,Colton,116
2017,MD,F,Mackenzie,75
2017,MD,M,Landon,114
2017,MD,F,Stella,74
2017,MD,M,Austin,113
2017,MD,F,Audrey,71
2017,MD,M,Hunter,113
2017,MD,F,Eliana,71
2017,MD,M,Lincoln,109
