2021,RI,M,Liam,77
2021,RI,F,Olivia,58
2021,RI,M,Noah,69
2021,RI,F,Sophia,52
2021,RI,M,Julian,57
2021,RI,F,Amelia,51
2021,RI,M,Henry,51
2021,RI,F,Charlotte,51
2021,RI,M,Oliver,51
2021,RI,F,Emma,50
2021,RI,M,Benjamin,46
2021,RI,F,Ava,43
2021,RI,M,Lucas,45
2021,RI,F,Isabella,39
2021,RI,M,Logan,41
2021,RI,F,Mia,36
2021,RI,M,Luca,40
2021,RI,F,Luna,33
2021,RI,M,John,38
2021,RI,F,Nora,33
2021,RI,M,Owen,38
2021,RI,F,Ella,32
2021,RI,M,Gabriel,37
2021,RI,F,Avery,31
2021,RI,M,Jack,37
2021,RI,F,Madison,29
2021,RI,M,Michael,37
2021,RI,F,Grace,28
2021,RI,M,Mason,33
2021,RI,F,Mila,27
2021,RI,M,Cameron,32
2021,RI,F,Penelope,27
2021,RI,M,Levi,32
2021,RI,F,Aurora,26
2021,RI,M,James,31
2021,RI,F,Scarlett,24
2021,RI,M,Daniel,30
2021,RI,F,Sofia,24
2021,RI,M,Elijah,30
2021,RI,F,Layla,23
2021,RI,M,Jackson,30
2021,RI,F,Lily,22
2021,RI,M,Theodore,30
2021,RI,F,Aria,21
2021,RI,M,Jayden,29
2021,RI,F,Eleanor,21
2021,RI,M,Samuel,28
2021,RI,F,Gianna,21
2021,RI,M,Greyson,27
2021,RI,F,Hazel,21
2021,RI,M,Jacob,27
2021,RI,F,Zoe,21
2021,RI,M,Jeremiah,27
2021,RI,F,Camila,20
2021,RI,M,Joseph,27
2021,RI,F,Elena,20
2021,RI,M,Alexander,26
2021,RI,F,Eliana,20
2021,RI,M,Anthony,26
2021,RI,F,Emily,20
2021,RI,M,Caleb,25
2021,RI,F,Violet,20
2021,RI,M,Ethan,25
2021,RI,F,Hannah,19
2021,RI,M,Josiah,25
2021,RI,F,Gabriella,18
2021,RI,M,Miles,25
2021,RI,F,Abigail,17
2021,RI,M,Charles,24
2021,RI,F,Chloe,17
2021,RI,M,Christopher,24
2021,RI,F,Evelyn,17
2021,RI,M,Grayson,24
2021,RI,F,Liliana,17
2021,RI,M,Isaac,24
2021,RI,F,Riley,17
2021,RI,M,Joshua,24
2021,RI,F,Zoey,17
2021,RI,M,Matthew,24
2021,RI,F,Addison,16
2021,RI,M,Thomas,24
2021,RI,F,Aubrey,16
2021,RI,M,Leo,23
2021,RI,F,Everly,16
2021,RI,M,Wyatt,23
2021,RI,F,Isla,16
2021,RI,M,Harrison,22
2021,RI,F,Kennedy,16
2021,RI,M,Ryan,22
2021,RI,F,Willow,16
2021,RI,M,Carter,21
2021,RI,F,Alaia,15
2021,RI,M,Elias,21
2021,RI,F,Elizabeth,15
2021,RI,M,Jameson,21
2021,RI,F,Leah,15
2021,RI,M,Lincoln,21
2021,RI,F,Lillian,15
2021,RI,M,Lorenzo,21
2021,RI,F,Lucia,15
2021,RI,M,Adrian,20
2021,RI,F,Maeve,15
2021,RI,M,Easton,20
2021,RI,F,Melody,15
2021,RI,M,Giovanni,20
2021,RI,F,Vivian,15
2021,RI,M,Isaiah,20
2021,RI,F,Ellie,14
2021,RI,M,Jaxon,20
2021,RI,F,Eloise,14
2021,RI,M,Jonathan,20
2021,RI,F,Eva,14
2021,RI,M,Austin,19
2021,RI,F,Natalie,14
2021,RI,M,Jaxson,19
2021,RI,F,Ayla,13
2021,RI,M,Nicholas,19
2021,RI,F,Emilia,13
2021,RI,M,William,19
2021,RI,F,Harper,13
2021,RI,M,Brayden,18
2021,RI,F,Iris,13
2021,RI,M,Christian,18
2021,RI,F,Savannah,13
2021,RI,M,Connor,18
2021,RI,F,Valentina,13
2021,RI,M,Kayden,18
2021,RI,F,Claire,12
2021,RI,M,Sebastian,18
2021,RI,F,Genesis,12
2021,RI,M,Bennett,17
2021,RI,F,Juliette,12
2021,RI,M,Cole,17
2021,RI,F,Lucy,12
2021,RI,M,Colton,17
2021,RI,F,Madelyn,12
2021,RI,M,Ezekiel,17
2021,RI,F,Naomi,12
2021,RI,M,Hunter,17
2021,RI,F,Norah,12
2021,RI,M,Ian,17
2021,RI,F,Peyton,12
2021,RI,M,Landon,17
2021,RI,F,Quinn,12
2021,RI,M,Luke,17
2021,RI,F,Serenity,12
2021,RI,M,Roman,17
2021,RI,F,Ariella,11
2021,RI,M,Theo,17
2021,RI,F,Cecilia,11
2021,RI,M,Wesley,17
2021,RI,F,Cora,11
2021,RI,M,Aiden,16
2021,RI,F,Delilah,11
2021,RI,M,Asher,16
2021,RI,F,Isabelle,11
2021,RI,M,Axel,16
2021,RI,F,Kinsley,11
2021,RI,M,Dylan,16
2021,RI,F,Lyla,11
2021,RI,M,Enzo,16
2021,RI,F,Mackenzie,11
2021,RI,M,George,16
2021,RI,F,Reagan,11
2021,RI,M,Hudson,16
2021,RI,F,Arya,10
2021,RI,M,Kai,16
2021,RI,F,Audrey,10
2021,RI,M,David,15
2021,RI,F,Jade,10
2021,RI,M,Jordan,15
2021,RI,F,Madeline,10
2021,RI,M,Nathan,15
2021,RI,F,Maya,10
2021,RI,M,Nico,15
2021,RI,F,Nevaeh,10
2021,RI,M,Zachary,15
2021,RI,F,Ruby,10
2021,RI,M,Calvin,14
2021,RI,F,Sadie,10
2021,RI,M,Everett,14
2021,RI,F,Stella,10
2021,RI,M,Ezra,14
2021,RI,F,Aaliyah,9
2021,RI,M,Nathaniel,14
2021,RI,F,Amaia,9
2021,RI,M,Amir,13
2021,RI,F,Amara,9
2021,RI,M,Ayden,13
2021,RI,F,Anastasia,9
2021,RI,M,Declan,13
2021,RI,F,Anna,9
2021,RI,M,Maverick,13
2021,RI,F,Cali,9
2021,RI,M,Robert,13
2021,RI,F,Elliana,9
2021,RI,M,Ryder,13
2021,RI,F,Josephine,9
2021,RI,M,Angel,12
2021,RI,F,Raegan,9
2021,RI,M,Camden,12
2021,RI,F,Rosalie,9
2021,RI,M,Finn,12
2021,RI,F,Rose,9
2021,RI,M,Myles,12
2021,RI,F,Sophie,9
2021,RI,M,Zion,12
2021,RI,F,Vivienne,9
