1996,DE,M,Michael,127
1996,DE,F,Emily,85
1996,DE,M,Matthew,119
1996,DE,F,Taylor,82
1996,DE,M,Christopher,99
1996,DE,F,Sarah,67
1996,DE,M,Tyler,97
1996,DE,F,Samantha,59
1996,DE,M,Ryan,89
1996,DE,F,Jessica,58
1996,DE,M,Zachary,85
1996,DE,F,Rachel,55
1996,DE,M,Brandon,80
1996,DE,F,Ashley,54
1996,DE,M,John,80
1996,DE,F,Alexis,53
1996,DE,M,Joshua,79
1996,DE,F,Megan,52
1996,DE,M,Nicholas,78
1996,DE,F,Elizabeth,50
1996,DE,M,James,74
1996,DE,F,Lauren,47
1996,DE,M,William,73
1996,DE,F,Amanda,46
1996,DE,M,Jacob,70
1996,DE,F,Brittany,45
1996,DE,M,Thomas,70
1996,DE,F,Hannah,45
1996,DE,M,Andrew,69
1996,DE,F,Kayla,42
1996,DE,M,Daniel,68
1996,DE,F,Brianna,41
1996,DE,M,Joseph,66
1996,DE,F,Madison,40
1996,DE,M,Anthony,65
1996,DE,F,Morgan,39
1996,DE,M,Kyle,64
1996,DE,F,Courtney,38
1996,DE,M,Robert,64
1996,DE,F,Erin,38
1996,DE,M,David,58
1996,DE,F,Rebecca,36
1996,DE,M,Justin,57
1996,DE,F,Gabrielle,35
1996,DE,M,Alexander,49
1996,DE,F,Jennifer,35
1996,DE,M,Austin,47
1996,DE,F,Alyssa,34
1996,DE,M,Jonathan,47
1996,DE,F,Alexandra,33
1996,DE,M,Eric,46
1996,DE,F,Abigail,31
1996,DE,M,Kevin,45
1996,DE,F,Haley,30
1996,DE,M,Benjamin,42
1996,DE,F,Nicole,30
1996,DE,M,Patrick,42
1996,DE,F,Victoria,30
1996,DE,M,Dylan,41
1996,DE,F,Amber,27
1996,DE,M,Jordan,39
1996,DE,F,Anna,27
1996,DE,M,Samuel,38
1996,DE,F,Brooke,26
1996,DE,M,Sean,38
1996,DE,F,Jasmine,26
1996,DE,M,Cody,34
1996,DE,F,Kelsey,26
1996,DE,M,Mark,34
1996,DE,F,Chelsea,25
1996,DE,M,Shane,33
1996,DE,F,Danielle,25
1996,DE,M,Brian,32
1996,DE,F,Stephanie,25
1996,DE,M,Christian,31
1996,DE,F,Katelyn,24
1996,DE,M,Charles,30
1996,DE,F,Sydney,23
1996,DE,M,Logan,29
1996,DE,F,Caroline,22
1996,DE,M,Stephen,28
1996,DE,F,Jenna,22
1996,DE,M,Timothy,28
1996,DE,F,Melissa,21
1996,DE,M,Richard,27
1996,DE,F,Shelby,21
1996,DE,M,Steven,25
1996,DE,F,Julia,20
1996,DE,M,Jason,24
1996,DE,F,Kathryn,20
1996,DE,M,Adam,23
1996,DE,F,Allison,19
1996,DE,M,Connor,23
1996,DE,F,Casey,19
1996,DE,M,Nathan,23
1996,DE,F,Katherine,19
1996,DE,M,Jeffrey,22
1996,DE,F,Sabrina,19
1996,DE,M,Alex,20
1996,DE,F,Shannon,19
1996,DE,M,Cameron,20
1996,DE,F,Christina,18
1996,DE,M,Gregory,20
1996,DE,F,Emma,18
1996,DE,M,Jared,20
1996,DE,F,Briana,17
1996,DE,M,Luke,20
1996,DE,F,Caitlin,17
1996,DE,M,Aaron,19
1996,DE,F,Catherine,17
1996,DE,M,Edward,19
1996,DE,F,Jacqueline,17
1996,DE,M,Ian,19
1996,DE,F,Jordan,17
1996,DE,M,Ethan,18
1996,DE,F,Kaitlyn,17
1996,DE,M,Jeremy,18
1996,DE,F,Kimberly,17
1996,DE,M,Malik,18
1996,DE,F,Madeline,17
1996,DE,M,Peter,18
1996,DE,F,Olivia,17
1996,DE,M,Bryan,17
1996,DE,F,Paige,17
1996,DE,M,Shawn,17
1996,DE,F,Alexandria,16
1996,DE,M,Travis,17
1996,DE,F,Mary,16
1996,DE,M,Colin,16
1996,DE,F,Heather,15
1996,DE,M,Devon,16
1996,DE,F,Maria,15
1996,DE,M,Elijah,16
1996,DE,F,Miranda,15
1996,DE,M,Marcus,16
1996,DE,F,Sara,15
1996,DE,M,Seth,16
1996,DE,F,Alison,14
1996,DE,M,Vincent,16
1996,DE,F,Breanna,14
1996,DE,M,Nathaniel,15
1996,DE,F,Claire,14
1996,DE,M,Corey,14
1996,DE,F,Deja,14
1996,DE,M,Evan,14
1996,DE,F,Destiny,14
1996,DE,M,Kenneth,14
1996,DE,F,Kelly,14
1996,DE,M,Brett,13
1996,DE,F,Kristen,14
1996,DE,M,Cory,13
1996,DE,F,Laura,14
1996,DE,M,Derek,13
1996,DE,F,Mackenzie,14
1996,DE,M,Jack,13
1996,DE,F,Margaret,14
1996,DE,M,Jesse,13
1996,DE,F,Molly,14
1996,DE,M,Juan,13
1996,DE,F,Natalie,14
1996,DE,M,Paul,13
1996,DE,F,Alicia,13
1996,DE,M,Ronald,13
1996,DE,F,Angela,13
1996,DE,M,Trevor,13
1996,DE,F,Cassidy,13
1996,DE,M,Collin,12
1996,DE,F,Jamie,13
1996,DE,M,Hunter,12
1996,DE,F,Kathleen,13
1996,DE,M,Jose,12
1996,DE,F,Katie,13
1996,DE,M,Liam,12
1996,DE,F,Marissa,13
1996,DE,M,Scott,12
1996,DE,F,Alexa,12
1996,DE,M,Bradley,11
1996,DE,F,Andrea,12
1996,DE,M,Chad,11
1996,DE,F,Caitlyn,12
1996,DE,M,Cole,11
1996,DE,F,Devon,12
1996,DE,M,Dillon,11
1996,DE,F,Grace,12
1996,DE,M,Donald,11
1996,DE,F,Kylie,12
1996,DE,M,Garrett,11
1996,DE,F,Sierra,12
1996,DE,M,Adrian,10
1996,DE,F,Amy,11
1996,DE,M,Chase,10
1996,DE,F,Brittney,11
1996,DE,M,Grant,10
1996,DE,F,Carly,11
1996,DE,M,Keith,10
1996,DE,F,Hailey,11
1996,DE,M,Noah,10
1996,DE,F,Meghan,11
1996,DE,M,Caleb,9
1996,DE,F,Monica,11
1996,DE,M,Daquan,9
1996,DE,M,Darius,9
1996,DE,M,Derrick,9
1996,DE,M,Dustin,9
1996,DE,M,Isaiah,9
1996,DE,M,Jake,9
1996,DE,M,Omar,9
