1984,DC,M,Michael,320
1984,DC,F,Jessica,148
1984,DC,M,Christopher,309
1984,DC,F,Jennifer,145
1984,DC,M,James,217
1984,DC,F,Elizabeth,108
1984,DC,M,David,180
1984,DC,F,Ashley,107
1984,DC,M,Matthew,157
1984,DC,F,Tiffany,98
1984,DC,M,Daniel,152
1984,DC,F,Nicole,97
1984,DC,M,John,147
1984,DC,F,Lauren,95
1984,DC,M,Robert,138
1984,DC,F,Stephanie,95
1984,DC,M,William,138
1984,DC,F,Danielle,94
1984,DC,M,Anthony,130
1984,DC,F,Sarah,92
1984,DC,M,Jonathan,128
1984,DC,F,Michelle,88
1984,DC,M,Kevin,127
1984,DC,F,Katherine,75
1984,DC,M,Joseph,124
1984,DC,F,Latoya,73
1984,DC,M,Brian,120
1984,DC,F,Amanda,68
1984,DC,M,Andrew,110
1984,DC,F,Kimberly,67
1984,DC,M,Brandon,98
1984,DC,F,Christina,64
1984,DC,M,Jason,97
1984,DC,F,Rachel,63
1984,DC,M,Marcus,94
1984,DC,F,Emily,60
1984,DC,M,Eric,90
1984,DC,F,Laura,57
1984,DC,M,Joshua,90
1984,DC,F,Megan,57
1984,DC,M,Charles,89
1984,DC,F,Crystal,55
1984,DC,M,Justin,82
1984,DC,F,Erica,55
1984,DC,M,Patrick,82
1984,DC,F,Mary,54
1984,DC,M,Thomas,77
1984,DC,F,Shannon,52
1984,DC,M,Steven,76
1984,DC,F,Ebony,47
1984,DC,M,Adam,75
1984,DC,F,Kelly,47
1984,DC,M,Mark,74
1984,DC,F,Andrea,45
1984,DC,M,Ryan,73
1984,DC,F,Erin,45
1984,DC,M,Sean,70
1984,DC,F,Julia,45
1984,DC,M,Stephen,67
1984,DC,F,Rebecca,45
1984,DC,M,Alexander,66
1984,DC,F,Alexandra,41
1984,DC,M,Nicholas,66
1984,DC,F,Lisa,40
1984,DC,M,Gregory,65
1984,DC,F,Melissa,40
1984,DC,M,Timothy,64
1984,DC,F,April,39
1984,DC,M,Benjamin,63
1984,DC,F,Kathleen,38
1984,DC,M,Richard,63
1984,DC,F,Kristin,38
1984,DC,M,Ronald,59
1984,DC,F,Christine,37
1984,DC,M,Andre,56
1984,DC,F,Monique,37
1984,DC,M,Kenneth,54
1984,DC,F,Kathryn,36
1984,DC,M,Jeffrey,53
1984,DC,F,Heather,35
1984,DC,M,Aaron,52
1984,DC,F,Alicia,33
1984,DC,M,Antonio,52
1984,DC,F,Catherine,33
1984,DC,M,Paul,51
1984,DC,F,Angela,32
1984,DC,M,Edward,48
1984,DC,F,Alexis,31
1984,DC,M,Samuel,43
1984,DC,F,Lindsay,31
1984,DC,M,Peter,40
1984,DC,F,Monica,31
1984,DC,M,Keith,39
1984,DC,F,Sara,31
1984,DC,M,Carlos,38
1984,DC,F,Victoria,31
1984,DC,M,Donald,38
1984,DC,F,Amy,30
1984,DC,M,Maurice,37
1984,DC,F,Allison,29
1984,DC,M,Antoine,36
1984,DC,F,Jacqueline,29
1984,DC,M,George,35
1984,DC,F,Marquita,28
1984,DC,M,Zachary,35
1984,DC,F,Amber,27
1984,DC,M,Ian,34
1984,DC,F,Caroline,27
1984,DC,M,Larry,34
1984,DC,F,Courtney,27
1984,DC,M,Reginald,34
1984,DC,F,Kristen,26
1984,DC,M,Derrick,33
1984,DC,F,Meghan,26
1984,DC,M,Tyrone,32
1984,DC,F,Samantha,26
1984,DC,M,Bryan,31
1984,DC,F,Tamara,26
1984,DC,M,Brendan,30
1984,DC,F,Maria,25
1984,DC,M,Jerome,30
1984,DC,F,Tamika,25
1984,DC,M,Nathaniel,28
1984,DC,F,Krystal,24
1984,DC,M,Corey,26
1984,DC,F,Dominique,23
1984,DC,M,Evan,26
1984,DC,F,Sheena,23
1984,DC,M,Lawrence,26
1984,DC,F,Brittany,22
1984,DC,M,Nathan,26
1984,DC,F,Dana,22
1984,DC,M,Scott,26
1984,DC,F,Diana,22
1984,DC,M,Vincent,26
1984,DC,F,Joanna,22
1984,DC,M,Travis,25
1984,DC,F,Kendra,22
1984,DC,M,Raymond,24
1984,DC,F,Margaret,22
1984,DC,M,Darrell,23
1984,DC,F,Patricia,22
1984,DC,M,Darryl,23
1984,DC,F,Robin,22
1984,DC,M,Jeremy,23
1984,DC,F,Anna,21
1984,DC,M,Jermaine,23
1984,DC,F,Caitlin,21
1984,DC,M,Terrence,23
1984,DC,F,Melanie,21
1984,DC,M,Adrian,21
1984,DC,F,Natasha,21
1984,DC,M,Jose,21
1984,DC,F,Renee,21
1984,DC,M,Kyle,21
1984,DC,F,Sabrina,21
1984,DC,M,Phillip,21
1984,DC,F,Erika,20
1984,DC,M,Ricardo,21
1984,DC,F,Brandi,19
1984,DC,M,Calvin,20
1984,DC,F,Latasha,19
1984,DC,M,Dennis,20
1984,DC,F,Cynthia,18
1984,DC,M,Henry,20
1984,DC,F,Dawn,18
1984,DC,M,Leon,20
1984,DC,F,Veronica,18
1984,DC,M,Philip,20
1984,DC,F,Jasmine,17
1984,DC,M,Shawn,20
1984,DC,F,Jenna,17
1984,DC,M,Douglas,19
1984,DC,F,Katrina,17
1984,DC,M,Christian,18
1984,DC,F,Leah,17
1984,DC,M,Devin,18
1984,DC,F,Leslie,17
1984,DC,M,Jesse,18
1984,DC,F,Tara,17
1984,DC,M,Omar,18
1984,DC,F,Vanessa,17
1984,DC,M,Tony,18
1984,DC,F,Candice,16
1984,DC,M,Derek,17
1984,DC,F,Cristina,16
1984,DC,M,Dominic,17
1984,DC,F,Patrice,16
1984,DC,M,Erik,17
1984,DC,F,Stacy,16
1984,DC,M,Frank,17
1984,DC,F,Susan,16
1984,DC,M,Gary,17
1984,DC,F,Angel,15
1984,DC,M,Jamal,17
1984,DC,F,Jamie,15
1984,DC,M,Marvin,17
1984,DC,F,Kristina,15
1984,DC,M,Walter,17
1984,DC,F,Regina,15
