1992,ME,M,Nicholas,197
1992,ME,F,Ashley,169
1992,ME,M,Joshua,190
1992,ME,F,Sarah,154
1992,ME,M,Tyler,182
1992,ME,F,Emily,147
1992,ME,M,Christopher,181
1992,ME,F,Jessica,130
1992,ME,M,Matthew,180
1992,ME,F,Kayla,121
1992,ME,M,Michael,175
1992,ME,F,Amanda,118
1992,ME,M,Zachary,170
1992,ME,F,Samantha,117
1992,ME,M,Jacob,168
1992,ME,F,Chelsea,106
1992,ME,M,Andrew,146
1992,ME,F,Brittany,96
1992,ME,M,Ryan,142
1992,ME,F,Nicole,90
1992,ME,M,Cody,140
1992,ME,F,Danielle,88
1992,ME,M,Dylan,134
1992,ME,F,Elizabeth,87
1992,ME,M,Benjamin,129
1992,ME,F,Megan,86
1992,ME,M,Kyle,127
1992,ME,F,Hannah,79
1992,ME,M,Brandon,124
1992,ME,F,Courtney,73
1992,ME,M,Joseph,122
1992,ME,F,Rebecca,73
1992,ME,M,John,108
1992,ME,F,Taylor,71
1992,ME,M,James,102
1992,ME,F,Jennifer,70
1992,ME,M,Daniel,91
1992,ME,F,Katherine,70
1992,ME,M,Justin,91
1992,ME,F,Rachel,66
1992,ME,M,Nathan,89
1992,ME,F,Kelsey,60
1992,ME,M,Alexander,88
1992,ME,F,Stephanie,60
1992,ME,M,Robert,81
1992,ME,F,Cassandra,58
1992,ME,M,David,79
1992,ME,F,Lauren,58
1992,ME,M,William,78
1992,ME,F,Amber,57
1992,ME,M,Jonathan,77
1992,ME,F,Alyssa,55
1992,ME,M,Samuel,77
1992,ME,F,Morgan,52
1992,ME,M,Aaron,75
1992,ME,F,Heather,51
1992,ME,M,Thomas,74
1992,ME,F,Shelby,48
1992,ME,M,Kevin,73
1992,ME,F,Brooke,46
1992,ME,M,Timothy,73
1992,ME,F,Victoria,46
1992,ME,M,Travis,69
1992,ME,F,Kaitlyn,43
1992,ME,M,Adam,64
1992,ME,F,Julia,41
1992,ME,M,Dustin,61
1992,ME,F,Melissa,41
1992,ME,M,Patrick,61
1992,ME,F,Abigail,40
1992,ME,M,Eric,60
1992,ME,F,Amy,40
1992,ME,M,Anthony,59
1992,ME,F,Kristen,40
1992,ME,M,Jordan,58
1992,ME,F,Lindsay,40
1992,ME,M,Cameron,56
1992,ME,F,Brianna,38
1992,ME,M,Brian,55
1992,ME,F,Laura,38
1992,ME,M,Ian,54
1992,ME,F,Christina,36
1992,ME,M,Evan,50
1992,ME,F,Michelle,36
1992,ME,M,Derek,48
1992,ME,F,Alexandra,35
1992,ME,M,Ethan,48
1992,ME,F,Caitlin,35
1992,ME,M,Richard,47
1992,ME,F,Lindsey,35
1992,ME,M,Scott,46
1992,ME,F,Mary,35
1992,ME,M,Alex,45
1992,ME,F,Sara,35
1992,ME,M,Devin,45
1992,ME,F,Mariah,34
1992,ME,M,Steven,44
1992,ME,F,Paige,34
1992,ME,M,Caleb,42
1992,ME,F,Katelyn,33
1992,ME,M,Corey,42
1992,ME,F,Olivia,33
1992,ME,M,Trevor,42
1992,ME,F,Haley,32
1992,ME,M,Jason,40
1992,ME,F,Kimberly,32
1992,ME,M,Sean,40
1992,ME,F,Jenna,31
1992,ME,M,Stephen,40
1992,ME,F,Allison,30
1992,ME,M,Nathaniel,39
1992,ME,F,Anna,30
1992,ME,M,Jeremy,37
1992,ME,F,Chelsey,30
1992,ME,M,Logan,37
1992,ME,F,Katie,30
1992,ME,M,Jeffrey,36
1992,ME,F,Molly,30
1992,ME,M,Shawn,36
1992,ME,F,Tiffany,30
1992,ME,M,Jesse,35
1992,ME,F,Alicia,29
1992,ME,M,Seth,34
1992,ME,F,Jordan,29
1992,ME,M,Taylor,34
1992,ME,F,Margaret,29
1992,ME,M,Charles,33
1992,ME,F,Emma,28
1992,ME,M,Jared,33
1992,ME,F,Hillary,28
1992,ME,M,Shane,33
1992,ME,F,Erin,27
1992,ME,M,Kenneth,32
1992,ME,F,Natasha,27
1992,ME,M,Dillon,30
1992,ME,F,Andrea,26
1992,ME,M,Mark,30
1992,ME,F,Whitney,26
1992,ME,M,Lucas,28
1992,ME,F,Meghan,25
1992,ME,M,Gregory,27
1992,ME,F,Miranda,24
1992,ME,M,Garrett,26
1992,ME,F,Erica,23
1992,ME,M,Luke,25
1992,ME,F,Kathryn,23
1992,ME,M,Dakota,23
1992,ME,F,Katrina,23
1992,ME,M,Austin,22
1992,ME,F,Bethany,22
1992,ME,M,Henry,22
1992,ME,F,Jamie,21
1992,ME,M,Spencer,22
1992,ME,F,Leah,21
1992,ME,M,Connor,21
1992,ME,F,Alexis,20
1992,ME,M,Mitchell,21
1992,ME,F,Ariel,20
1992,ME,M,Peter,21
1992,ME,F,Catherine,20
1992,ME,M,Christian,20
1992,ME,F,Felicia,19
1992,ME,M,Dalton,20
1992,ME,F,Julie,19
1992,ME,M,Edward,20
1992,ME,F,Kendra,19
1992,ME,M,Paul,20
1992,ME,F,Alexandria,18
1992,ME,M,Casey,19
1992,ME,F,Angela,18
1992,ME,M,Isaac,19
1992,ME,F,Grace,18
1992,ME,M,Mathew,19
1992,ME,F,Kathleen,18
1992,ME,M,Colby,18
1992,ME,F,Marissa,18
1992,ME,M,Cory,18
1992,ME,F,Vanessa,18
1992,ME,M,Philip,18
1992,ME,F,Brittney,17
1992,ME,M,Bradley,17
1992,ME,F,Crystal,17
1992,ME,M,Brett,17
1992,ME,F,Holly,17
1992,ME,M,Donald,17
1992,ME,F,Jasmine,17
1992,ME,M,Keith,17
1992,ME,F,Kristin,17
1992,ME,M,Levi,17
1992,ME,F,Mackenzie,17
1992,ME,M,Blake,15
1992,ME,F,Mallory,17
1992,ME,M,Dana,15
1992,ME,F,Audrey,16
1992,ME,M,Derrick,15
1992,ME,F,Autumn,16
1992,ME,M,Devon,15
1992,ME,F,Christine,16
1992,ME,M,Erik,15
1992,ME,F,Hayley,16
1992,ME,M,Noah,15
1992,ME,F,Jillian,16
1992,ME,M,Raymond,15
1992,ME,F,Kassandra,16
1992,ME,F,Kelly,16
