1965,MT,M,Michael,239
1965,MT,F,Lisa,185
1965,MT,M,John,228
1965,MT,F,Mary,121
1965,MT,M,Robert,207
1965,MT,F,Kimberly,90
1965,MT,M,David,205
1965,MT,F,Julie,88
1965,MT,M,James,185
1965,MT,F,Karen,82
1965,MT,M,Mark,137
1965,MT,F,Susan,80
1965,MT,M,Kevin,117
1965,MT,F,Brenda,76
1965,MT,M,Scott,117
1965,MT,F,Lori,69
1965,MT,M,Richard,116
1965,MT,F,Michelle,68
1965,MT,M,Thomas,110
1965,MT,F,Tammy,62
1965,MT,M,Daniel,107
1965,MT,F,Patricia,58
1965,MT,M,William,106
1965,MT,F,Teresa,54
1965,MT,M,Timothy,97
1965,MT,F,Kelly,53
1965,MT,M,Steven,93
1965,MT,F,Linda,51
1965,MT,M,Brian,84
1965,MT,F,Tina,51
1965,MT,M,Todd,83
1965,MT,F,Cindy,50
1965,MT,M,Douglas,81
1965,MT,F,Elizabeth,49
1965,MT,M,Jeffrey,78
1965,MT,F,Deborah,48
1965,MT,M,Joseph,74
1965,MT,F,Denise,48
1965,MT,M,Paul,68
1965,MT,F,Christine,47
1965,MT,M,Charles,64
1965,MT,F,Laura,47
1965,MT,M,Patrick,63
1965,MT,F,Barbara,45
1965,MT,M,Gary,62
1965,MT,F,Debra,45
1965,MT,M,Mike,60
1965,MT,F,Cynthia,44
1965,MT,M,Ronald,59
1965,MT,F,Jennifer,44
1965,MT,M,Donald,56
1965,MT,F,Theresa,42
1965,MT,M,Shawn,56
1965,MT,F,Tracy,42
1965,MT,M,Kenneth,53
1965,MT,F,Cheryl,40
1965,MT,M,Gregory,52
1965,MT,F,Kim,40
1965,MT,M,Jeff,50
1965,MT,F,Pamela,40
1965,MT,M,Larry,47
1965,MT,F,Robin,40
1965,MT,M,Christopher,44
1965,MT,F,Wendy,39
1965,MT,M,Rodney,42
1965,MT,F,Angela,37
1965,MT,M,Stephen,41
1965,MT,F,Dawn,37
1965,MT,M,Craig,39
1965,MT,F,Donna,37
1965,MT,M,Russell,39
1965,MT,F,Sandra,37
1965,MT,M,Raymond,38
1965,MT,F,Shelly,36
1965,MT,M,Edward,37
1965,MT,F,Valerie,35
1965,MT,M,Bradley,36
1965,MT,F,Rhonda,33
1965,MT,M,Dale,35
1965,MT,F,Amy,32
1965,MT,M,Dennis,35
1965,MT,F,Nancy,32
1965,MT,M,Jon,35
1965,MT,F,Carol,31
1965,MT,M,Dean,34
1965,MT,F,Janet,31
1965,MT,M,Terry,34
1965,MT,F,Kathy,31
1965,MT,M,Steve,33
1965,MT,F,Laurie,31
1965,MT,M,Eric,31
1965,MT,F,Rebecca,31
1965,MT,M,Keith,31
1965,MT,F,Debbie,30
1965,MT,M,Matthew,30
1965,MT,F,Sheila,29
1965,MT,M,Bruce,29
1965,MT,F,Terri,29
1965,MT,M,Wayne,29
1965,MT,F,Connie,28
1965,MT,M,Randy,28
1965,MT,F,Jamie,27
1965,MT,M,Troy,28
1965,MT,F,Heidi,26
1965,MT,M,Anthony,27
1965,MT,F,Kathleen,26
1965,MT,M,Bryan,27
1965,MT,F,Michele,26
1965,MT,M,Jerry,27
1965,MT,F,Jill,25
1965,MT,M,Rick,27
1965,MT,F,Shelley,25
1965,MT,M,Roger,27
1965,MT,F,Roberta,24
1965,MT,M,Tom,27
1965,MT,F,Shannon,24
1965,MT,M,Andrew,26
1965,MT,F,Jacqueline,23
1965,MT,M,Frank,26
1965,MT,F,Margaret,23
1965,MT,M,Tim,26
1965,MT,F,Tami,23
1965,MT,M,Allen,25
1965,MT,F,Bonnie,22
1965,MT,M,Darin,25
1965,MT,F,Lynn,22
1965,MT,M,George,25
1965,MT,F,Stephanie,22
1965,MT,M,Jason,25
1965,MT,F,Ann,21
1965,MT,M,Kelly,25
1965,MT,F,Carla,21
1965,MT,M,Gerald,24
1965,MT,F,Colleen,21
1965,MT,M,Brent,23
1965,MT,F,Sharon,21
1965,MT,M,Brett,23
1965,MT,F,Jodi,20
1965,MT,M,Curtis,23
1965,MT,F,Karla,20
1965,MT,M,Darren,23
1965,MT,F,Kristi,20
1965,MT,M,Jay,23
1965,MT,F,Paula,20
1965,MT,M,Jim,23
1965,MT,F,Catherine,19
1965,MT,M,Shane,23
1965,MT,F,Tracey,19
1965,MT,M,Alan,22
1965,MT,F,April,18
1965,MT,M,Bill,21
1965,MT,F,Dana,18
1965,MT,M,Greg,21
1965,MT,F,Holly,18
1965,MT,M,Sean,21
1965,MT,F,Renee,18
1965,MT,M,Tony,20
1965,MT,F,Sherri,18
1965,MT,M,Duane,19
1965,MT,F,Tamara,18
1965,MT,M,Joe,19
1965,MT,F,Teri,18
1965,MT,M,Brad,18
1965,MT,F,Toni,18
1965,MT,M,Carl,18
1965,MT,F,Carrie,17
1965,MT,M,Chris,18
1965,MT,F,Jackie,17
1965,MT,M,Loren,18
1965,MT,F,Melissa,17
1965,MT,M,Randall,18
1965,MT,F,Sherry,17
1965,MT,M,Dan,17
1965,MT,F,Andrea,16
1965,MT,M,Danny,17
1965,MT,F,Beth,16
1965,MT,M,Kent,17
1965,MT,F,Deanna,16
1965,MT,M,Marvin,17
1965,MT,F,Diane,16
1965,MT,M,Peter,17
1965,MT,F,Kristine,16
1965,MT,M,Wade,17
1965,MT,F,Suzanne,16
1965,MT,M,Bob,16
1965,MT,F,Becky,15
1965,MT,M,Kyle,16
1965,MT,F,Carolyn,15
1965,MT,M,Jeffery,15
1965,MT,F,Diana,15
1965,MT,M,Kirk,15
1965,MT,F,Janice,15
1965,MT,M,Kurt,15
1965,MT,F,Joan,15
1965,MT,M,Ricky,15
1965,MT,F,Jody,15
1965,MT,M,Aaron,14
1965,MT,F,Leslie,15
1965,MT,M,Lee,14
1965,MT,F,Melanie,15
1965,MT,M,Philip,14
1965,MT,F,Patty,15
1965,MT,M,Walter,14
1965,MT,F,Peggy,15
