1971,UT,M,Michael,568
1971,UT,F,Jennifer,548
1971,UT,M,Jason,540
1971,UT,F,Amy,254
1971,UT,M,David,451
1971,UT,F,Michelle,252
1971,UT,M,Robert,340
1971,UT,F,Lisa,224
1971,UT,M,John,301
1971,UT,F,Heather,196
1971,UT,M,Christopher,266
1971,UT,F,Angela,192
1971,UT,M,Matthew,261
1971,UT,F,Julie,191
1971,UT,M,James,250
1971,UT,F,Kimberly,170
1971,UT,M,Ryan,237
1971,UT,F,Rebecca,144
1971,UT,M,Steven,213
1971,UT,F,Melissa,141
1971,UT,M,Brian,212
1971,UT,F,Heidi,140
1971,UT,M,Scott,211
1971,UT,F,Stephanie,138
1971,UT,M,Travis,207
1971,UT,F,Lori,117
1971,UT,M,Richard,194
1971,UT,F,Tiffany,98
1971,UT,M,Jeffrey,183
1971,UT,F,Wendy,97
1971,UT,M,Chad,164
1971,UT,F,Melanie,95
1971,UT,M,Jeremy,163
1971,UT,F,Nicole,93
1971,UT,M,Shane,161
1971,UT,F,Laura,86
1971,UT,M,Mark,156
1971,UT,F,Holly,85
1971,UT,M,William,156
1971,UT,F,Cindy,84
1971,UT,M,Paul,153
1971,UT,F,Tina,83
1971,UT,M,Daniel,146
1971,UT,F,Andrea,82
1971,UT,M,Troy,137
1971,UT,F,Brenda,82
1971,UT,M,Justin,133
1971,UT,F,Shannon,81
1971,UT,M,Kevin,133
1971,UT,F,Susan,80
1971,UT,M,Eric,129
1971,UT,F,Stacy,78
1971,UT,M,Brandon,122
1971,UT,F,Mary,77
1971,UT,M,Aaron,113
1971,UT,F,Teresa,75
1971,UT,M,Todd,103
1971,UT,F,Tamara,71
1971,UT,M,Joseph,101
1971,UT,F,Tammy,70
1971,UT,M,Shawn,96
1971,UT,F,Cynthia,67
1971,UT,M,Thomas,94
1971,UT,F,Jill,67
1971,UT,M,Jared,91
1971,UT,F,Kristin,67
1971,UT,M,Brett,90
1971,UT,F,Elizabeth,66
1971,UT,M,Nathan,90
1971,UT,F,Shelly,66
1971,UT,M,Gregory,88
1971,UT,F,Pamela,64
1971,UT,M,Adam,85
1971,UT,F,Carrie,62
1971,UT,M,Douglas,83
1971,UT,F,Stacey,62
1971,UT,M,Brent,82
1971,UT,F,Monica,61
1971,UT,M,Gary,82
1971,UT,F,Leslie,60
1971,UT,M,Bradley,79
1971,UT,F,Tracy,59
1971,UT,M,Jonathan,78
1971,UT,F,Tonya,58
1971,UT,M,Stephen,76
1971,UT,F,Karen,57
1971,UT,M,Bryan,74
1971,UT,F,Natalie,57
1971,UT,M,Jeffery,74
1971,UT,F,Deborah,56
1971,UT,M,Andrew,71
1971,UT,F,Jodi,56
1971,UT,M,Kelly,71
1971,UT,F,Jenny,52
1971,UT,M,Anthony,69
1971,UT,F,Sandra,52
1971,UT,M,Charles,69
1971,UT,F,Christine,51
1971,UT,M,Lance,69
1971,UT,F,Shauna,50
1971,UT,M,Sean,69
1971,UT,F,Camille,49
1971,UT,M,Kenneth,67
1971,UT,F,Rachel,49
1971,UT,M,Russell,67
1971,UT,F,Debra,48
1971,UT,M,Timothy,67
1971,UT,F,Kristine,46
1971,UT,M,Dustin,66
1971,UT,F,Melinda,46
1971,UT,M,Craig,64
1971,UT,F,Gina,43
1971,UT,M,Chris,62
1971,UT,F,Christy,42
1971,UT,M,Patrick,52
1971,UT,F,Dawn,42
1971,UT,M,Tyler,48
1971,UT,F,Denise,41
1971,UT,M,Darren,47
1971,UT,F,Kristen,41
1971,UT,M,Jon,47
1971,UT,F,Jessica,40
1971,UT,M,Brad,46
1971,UT,F,Laurie,40
1971,UT,M,Shaun,46
1971,UT,F,Stacie,40
1971,UT,M,Cory,45
1971,UT,F,Tricia,40
1971,UT,M,Darin,45
1971,UT,F,April,39
1971,UT,M,Derek,45
1971,UT,F,Cheryl,39
1971,UT,M,Benjamin,44
1971,UT,F,Nancy,39
1971,UT,M,Ronald,44
1971,UT,F,Patricia,39
1971,UT,M,Corey,41
1971,UT,F,Paula,38
1971,UT,M,Kyle,41
1971,UT,F,Amber,37
1971,UT,M,Curtis,40
1971,UT,F,Ann,37
1971,UT,M,Donald,40
1971,UT,F,Jana,37
1971,UT,M,Dennis,39
1971,UT,F,Kathy,37
1971,UT,M,Samuel,39
1971,UT,F,Allison,36
1971,UT,M,Randy,38
1971,UT,F,Michele,36
1971,UT,M,Terry,38
1971,UT,F,Mindy,36
1971,UT,M,Bruce,37
1971,UT,F,Rachelle,36
1971,UT,M,Jay,37
1971,UT,F,Christina,35
1971,UT,M,Trent,37
1971,UT,F,Suzanne,35
1971,UT,M,Jeff,36
1971,UT,F,Tara,35
1971,UT,M,Tony,36
1971,UT,F,Jamie,34
1971,UT,M,Marc,35
1971,UT,F,Sarah,34
1971,UT,M,Casey,33
1971,UT,F,Becky,33
1971,UT,M,Cody,33
1971,UT,F,Emily,33
1971,UT,M,Greg,32
1971,UT,F,Kathleen,33
1971,UT,M,Kirk,32
1971,UT,F,Kristi,33
1971,UT,M,Randall,32
1971,UT,F,Annette,32
1971,UT,M,Alan,31
1971,UT,F,Kimberlee,32
1971,UT,M,Joshua,31
1971,UT,F,Robyn,32
1971,UT,M,Christian,30
1971,UT,F,Sharon,32
1971,UT,M,Erik,30
1971,UT,F,Barbara,31
1971,UT,M,George,30
1971,UT,F,Dana,31
1971,UT,M,Jerry,30
1971,UT,F,Danielle,31
1971,UT,M,Keith,30
1971,UT,F,Jenifer,31
1971,UT,M,Peter,30
1971,UT,F,Linda,31
1971,UT,M,Bret,29
1971,UT,F,Bonnie,30
1971,UT,M,Danny,29
1971,UT,F,Erin,30
1971,UT,M,Kent,29
1971,UT,F,Anne,29
1971,UT,M,Dale,28
1971,UT,F,Diane,29
1971,UT,M,Roger,28
1971,UT,F,Aimee,28
1971,UT,F,Catherine,28
1971,UT,F,Crystal,28
1971,UT,F,Jody,28
1971,UT,F,Kelly,28
1971,UT,F,Kristina,28
1971,UT,F,Marci,28
