2012,SD,M,Liam,72
2012,SD,F,Emma,62
2012,SD,M,Mason,65
2012,SD,F,Harper,57
2012,SD,M,Jacob,59
2012,SD,F,Sophia,52
2012,SD,M,Owen,54
2012,SD,F,Olivia,49
2012,SD,M,William,53
2012,SD,F,Ava,45
2012,SD,M,Noah,52
2012,SD,F,Ella,43
2012,SD,M,Logan,51
2012,SD,F,Isabella,37
2012,SD,M,Jack,46
2012,SD,F,Zoey,35
2012,SD,M,Carter,45
2012,SD,F,Addison,34
2012,SD,M,Michael,43
2012,SD,F,Avery,34
2012,SD,M,Ethan,41
2012,SD,F,Brooklyn,34
2012,SD,M,Bentley,40
2012,SD,F,Grace,33
2012,SD,M,Cooper,39
2012,SD,F,Amelia,32
2012,SD,M,Eli,39
2012,SD,F,Abigail,29
2012,SD,M,Isaac,39
2012,SD,F,Chloe,29
2012,SD,M,Jackson,39
2012,SD,F,Natalie,29
2012,SD,M,Easton,38
2012,SD,F,Elizabeth,28
2012,SD,M,Blake,35
2012,SD,F,Hannah,28
2012,SD,M,Henry,35
2012,SD,F,Emily,27
2012,SD,M,James,35
2012,SD,F,Layla,27
2012,SD,M,John,35
2012,SD,F,Lily,26
2012,SD,M,Andrew,34
2012,SD,F,Sydney,23
2012,SD,M,Levi,34
2012,SD,F,Alexis,22
2012,SD,M,Aiden,33
2012,SD,F,Anna,22
2012,SD,M,Gavin,33
2012,SD,F,Lillian,22
2012,SD,M,Samuel,33
2012,SD,F,Paisley,22
2012,SD,M,Elijah,32
2012,SD,F,Quinn,22
2012,SD,M,Lucas,31
2012,SD,F,Stella,22
2012,SD,M,Benjamin,30
2012,SD,F,Aubrey,21
2012,SD,M,Joseph,30
2012,SD,F,Lydia,21
2012,SD,M,Luke,30
2012,SD,F,Nora,21
2012,SD,M,Wyatt,30
2012,SD,F,Claire,20
2012,SD,M,Landon,29
2012,SD,F,Mia,20
2012,SD,M,Alexander,28
2012,SD,F,Mya,20
2012,SD,M,Brayden,28
2012,SD,F,Nevaeh,20
2012,SD,M,Brody,28
2012,SD,F,Taylor,20
2012,SD,M,Isaiah,28
2012,SD,F,Aubree,19
2012,SD,M,Oliver,28
2012,SD,F,Lauren,19
2012,SD,M,Caleb,27
2012,SD,F,Madison,19
2012,SD,M,David,27
2012,SD,F,Sophie,19
2012,SD,M,Lincoln,27
2012,SD,F,Brielle,18
2012,SD,M,Asher,26
2012,SD,F,Hadley,18
2012,SD,M,Christopher,26
2012,SD,F,Hailey,18
2012,SD,M,Connor,25
2012,SD,F,Allison,17
2012,SD,M,Gabriel,25
2012,SD,F,Charlotte,17
2012,SD,M,Hudson,25
2012,SD,F,Madelyn,17
2012,SD,M,Jaxon,25
2012,SD,F,Reese,17
2012,SD,M,Parker,25
2012,SD,F,Bailey,16
2012,SD,M,Braxton,24
2012,SD,F,Brynlee,16
2012,SD,M,Carson,24
2012,SD,F,Ellie,16
2012,SD,M,Dylan,24
2012,SD,F,Khloe,16
2012,SD,M,Nolan,24
2012,SD,F,Kinley,16
2012,SD,M,Evan,23
2012,SD,F,Piper,16
2012,SD,M,Jace,23
2012,SD,F,Autumn,15
2012,SD,M,Matthew,23
2012,SD,F,Brooklynn,15
2012,SD,M,Riley,23
2012,SD,F,Evelyn,15
2012,SD,M,Tate,23
2012,SD,F,Leah,15
2012,SD,M,Tucker,23
2012,SD,F,Emery,14
2012,SD,M,Anthony,22
2012,SD,F,Jordyn,14
2012,SD,M,Ayden,22
2012,SD,F,Katelyn,14
2012,SD,M,Charles,22
2012,SD,F,Kylie,14
2012,SD,M,Chase,22
2012,SD,F,Aaliyah,13
2012,SD,M,Colton,21
2012,SD,F,Audrey,13
2012,SD,M,Hunter,21
2012,SD,F,Brianna,13
2012,SD,M,Austin,20
2012,SD,F,Brynn,13
2012,SD,M,Jaxson,20
2012,SD,F,Lilly,13
2012,SD,M,Joshua,20
2012,SD,F,Molly,13
2012,SD,M,Roman,20
2012,SD,F,Paige,13
2012,SD,M,Tristan,20
2012,SD,F,Rylee,13
2012,SD,M,Ryder,19
2012,SD,F,Willow,13
2012,SD,M,Ryker,19
2012,SD,F,Alayna,12
2012,SD,M,Ryan,18
2012,SD,F,Aurora,12
2012,SD,M,Sawyer,18
2012,SD,F,Bella,12
2012,SD,M,Adrian,17
2012,SD,F,Jade,12
2012,SD,M,Christian,17
2012,SD,F,Maci,12
2012,SD,M,Cole,17
2012,SD,F,Makenna,12
2012,SD,M,Jayden,17
2012,SD,F,Tessa,12
2012,SD,M,Jordan,17
2012,SD,F,Zoe,12
2012,SD,M,Nathan,17
2012,SD,F,Alexa,11
2012,SD,M,Bennett,16
2012,SD,F,Allie,11
2012,SD,M,Cameron,16
2012,SD,F,Alyssa,11
2012,SD,M,Daniel,16
2012,SD,F,Arianna,11
2012,SD,M,Jameson,16
2012,SD,F,Ashley,11
2012,SD,M,Jeremiah,16
2012,SD,F,Cora,11
2012,SD,M,Jesse,16
2012,SD,F,Josephine,11
2012,SD,M,Thomas,16
2012,SD,F,Josie,11
2012,SD,M,Abel,15
2012,SD,F,Kennedy,11
2012,SD,M,Brady,15
2012,SD,F,Kinsley,11
2012,SD,M,Hayden,15
2012,SD,F,Morgan,11
2012,SD,M,Ian,15
2012,SD,F,Peyton,11
2012,SD,M,Maxwell,15
2012,SD,F,Savannah,11
2012,SD,M,Micah,15
2012,SD,F,Adalynn,10
2012,SD,M,Robert,15
2012,SD,F,Adelyn,10
2012,SD,M,Graham,14
2012,SD,F,Ainsley,10
2012,SD,M,Griffin,14
2012,SD,F,Aria,10
2012,SD,M,Jake,14
2012,SD,F,Brooke,10
2012,SD,M,Jason,14
2012,SD,F,Eden,10
2012,SD,M,Myles,14
2012,SD,F,Eva,10
2012,SD,M,Ty,14
2012,SD,F,Faith,10
2012,SD,M,Tyler,14
2012,SD,F,Gabriella,10
2012,SD,F,Isabelle,10
2012,SD,F,Kaitlyn,10
2012,SD,F,Kylee,10
2012,SD,F,Liliana,10
2012,SD,F,Mariah,10
2012,SD,F,Serenity,10
2012,SD,F,Sofia,10
2012,SD,F,Trinity,10
