1982,ME,M,Matthew,331
1982,ME,F,Jessica,331
1982,ME,M,Christopher,298
1982,ME,F,Jennifer,270
1982,ME,M,Michael,282
1982,ME,F,Amanda,258
1982,ME,M,Ryan,244
1982,ME,F,Sarah,211
1982,ME,M,Joshua,225
1982,ME,F,Nicole,162
1982,ME,M,Jason,198
1982,ME,F,Amy,144
1982,ME,M,Justin,187
1982,ME,F,Melissa,144
1982,ME,M,Daniel,170
1982,ME,F,Heather,141
1982,ME,M,Nicholas,159
1982,ME,F,Michelle,105
1982,ME,M,James,153
1982,ME,F,Emily,103
1982,ME,M,Adam,152
1982,ME,F,Elizabeth,98
1982,ME,M,Andrew,148
1982,ME,F,Erin,91
1982,ME,M,Robert,143
1982,ME,F,Angela,89
1982,ME,M,David,142
1982,ME,F,Rebecca,89
1982,ME,M,Joseph,133
1982,ME,F,Crystal,85
1982,ME,M,Brian,123
1982,ME,F,Kimberly,74
1982,ME,M,Benjamin,120
1982,ME,F,Danielle,72
1982,ME,M,Eric,119
1982,ME,F,Megan,71
1982,ME,M,John,118
1982,ME,F,Stephanie,70
1982,ME,M,Jonathan,112
1982,ME,F,Rachel,69
1982,ME,M,Jeremy,88
1982,ME,F,Samantha,64
1982,ME,M,Timothy,88
1982,ME,F,Lindsay,62
1982,ME,M,William,88
1982,ME,F,Kristen,58
1982,ME,M,Nathan,86
1982,ME,F,Lisa,57
1982,ME,M,Scott,85
1982,ME,F,Sara,55
1982,ME,M,Kevin,84
1982,ME,F,Jamie,54
1982,ME,M,Thomas,83
1982,ME,F,Andrea,53
1982,ME,M,Aaron,81
1982,ME,F,Erica,53
1982,ME,M,Richard,81
1982,ME,F,Katie,52
1982,ME,M,Travis,80
1982,ME,F,Amber,51
1982,ME,M,Peter,77
1982,ME,F,Katherine,50
1982,ME,M,Jeffrey,76
1982,ME,F,Kelly,50
1982,ME,M,Derek,74
1982,ME,F,Christina,49
1982,ME,M,Mark,67
1982,ME,F,Mary,49
1982,ME,M,Patrick,62
1982,ME,F,Laura,46
1982,ME,M,Brandon,60
1982,ME,F,Ashley,45
1982,ME,M,Chad,60
1982,ME,F,Shannon,45
1982,ME,M,Steven,60
1982,ME,F,April,43
1982,ME,M,Jacob,55
1982,ME,F,Lauren,41
1982,ME,M,Jesse,54
1982,ME,F,Tiffany,39
1982,ME,M,Anthony,53
1982,ME,F,Heidi,38
1982,ME,M,Gregory,51
1982,ME,F,Holly,36
1982,ME,M,Jared,50
1982,ME,F,Julie,36
1982,ME,M,Paul,49
1982,ME,F,Kathryn,36
1982,ME,M,Ian,48
1982,ME,F,Carrie,35
1982,ME,M,Sean,43
1982,ME,F,Anna,34
1982,ME,M,Charles,42
1982,ME,F,Kristin,32
1982,ME,M,Samuel,42
1982,ME,F,Courtney,31
1982,ME,M,Shawn,41
1982,ME,F,Tara,31
1982,ME,M,Zachary,39
1982,ME,F,Bethany,30
1982,ME,M,Stephen,38
1982,ME,F,Nichole,29
1982,ME,M,Seth,36
1982,ME,F,Renee,29
1982,ME,M,Corey,35
1982,ME,F,Christine,28
1982,ME,M,Tyler,33
1982,ME,F,Hannah,28
1982,ME,M,Kenneth,32
1982,ME,F,Meghan,28
1982,ME,M,Nathaniel,32
1982,ME,F,Molly,27
1982,ME,M,Edward,29
1982,ME,F,Brandi,25
1982,ME,M,Keith,29
1982,ME,F,Karen,25
1982,ME,M,Gary,28
1982,ME,F,Alicia,24
1982,ME,M,Douglas,27
1982,ME,F,Cassandra,23
1982,ME,M,Dustin,27
1982,ME,F,Kristina,23
1982,ME,M,Kyle,27
1982,ME,F,Stacy,23
1982,ME,M,George,26
1982,ME,F,Kara,22
1982,ME,M,Randy,26
1982,ME,F,Miranda,22
1982,ME,M,Evan,25
1982,ME,F,Erika,21
1982,ME,M,Lucas,25
1982,ME,F,Katrina,21
1982,ME,M,Bryan,24
1982,ME,F,Kristy,21
1982,ME,M,Cory,24
1982,ME,F,Alison,20
1982,ME,M,Joel,24
1982,ME,F,Allison,20
1982,ME,M,Brett,23
1982,ME,F,Kathleen,20
1982,ME,M,Todd,23
1982,ME,F,Tina,20
1982,ME,M,Caleb,21
1982,ME,F,Aimee,19
1982,ME,M,Donald,21
1982,ME,F,Jillian,19
1982,ME,M,Troy,21
1982,ME,F,Lacey,19
1982,ME,M,Brad,20
1982,ME,F,Abigail,18
1982,ME,M,Craig,20
1982,ME,F,Dawn,18
1982,ME,M,Luke,20
1982,ME,F,Susan,18
1982,ME,M,Shane,20
1982,ME,F,Brandy,17
1982,ME,M,Wayne,20
1982,ME,F,Brooke,17
1982,ME,M,Ronald,19
1982,ME,F,Jaime,17
1982,ME,M,Dana,18
1982,ME,F,Jessie,17
1982,ME,M,Philip,18
1982,ME,F,Jill,17
1982,ME,M,Bradley,17
1982,ME,F,Kate,17
1982,ME,M,Frederick,16
1982,ME,F,Kayla,17
1982,ME,M,Gabriel,16
1982,ME,F,Misty,17
1982,ME,M,Alexander,15
1982,ME,F,Monica,17
1982,ME,M,Brent,15
1982,ME,F,Tanya,17
1982,ME,M,Derrick,15
1982,ME,F,Tasha,17
1982,ME,M,Erik,15
1982,ME,F,Tracy,17
1982,ME,M,Alan,14
1982,ME,F,Catherine,16
1982,ME,M,Casey,14
1982,ME,F,Leah,16
1982,ME,M,Kristopher,14
1982,ME,F,Lindsey,16
1982,ME,M,Noah,14
1982,ME,F,Mandy,16
1982,ME,M,Ethan,13
1982,ME,F,Melanie,16
1982,ME,M,Isaac,13
1982,ME,F,Darcy,15
1982,ME,M,Jeffery,13
1982,ME,F,Diana,15
1982,ME,M,Marc,13
1982,ME,F,Morgan,15
1982,ME,M,Randall,13
1982,ME,F,Robin,15
1982,ME,M,Trevor,13
1982,ME,F,Tonya,15
1982,ME,M,Arthur,12
1982,ME,F,Angel,14
1982,ME,M,Bruce,12
1982,ME,F,Lynn,14
1982,ME,M,Jon,12
1982,ME,F,Natasha,14
1982,ME,M,Jordan,12
1982,ME,F,Pamela,14
1982,ME,M,Lance,12
1982,ME,F,Tabitha,14
1982,ME,M,Lee,12
