2016,AL,M,William,431
2016,AL,F,Ava,332
2016,AL,M,James,349
2016,AL,F,Emma,244
2016,AL,M,John,324
2016,AL,F,Olivia,239
2016,AL,M,Mason,291
2016,AL,F,Elizabeth,217
2016,AL,M,Elijah,288
2016,AL,F,Harper,185
2016,AL,M,Noah,287
2016,AL,F,Madison,167
2016,AL,M,Jackson,231
2016,AL,F,Amelia,160
2016,AL,M,Michael,207
2016,AL,F,Caroline,159
2016,AL,M,Liam,195
2016,AL,F,Isabella,157
2016,AL,M,Carter,189
2016,AL,F,Ella,156
2016,AL,M,Samuel,189
2016,AL,F,Addison,150
2016,AL,M,Grayson,177
2016,AL,F,Charlotte,145
2016,AL,M,David,171
2016,AL,F,Abigail,142
2016,AL,M,Jacob,170
2016,AL,F,Sophia,140
2016,AL,M,Jaxon,170
2016,AL,F,Paisley,137
2016,AL,M,Christopher,163
2016,AL,F,Chloe,134
2016,AL,M,Charles,161
2016,AL,F,Skylar,129
2016,AL,M,Benjamin,158
2016,AL,F,Emily,128
2016,AL,M,Carson,157
2016,AL,F,Anna,126
2016,AL,M,Aiden,152
2016,AL,F,Brooklyn,126
2016,AL,M,Thomas,150
2016,AL,F,Mary,126
2016,AL,M,Levi,148
2016,AL,F,Evelyn,122
2016,AL,M,Joshua,146
2016,AL,F,Aubrey,116
2016,AL,M,Daniel,143
2016,AL,F,Lillian,116
2016,AL,M,Ethan,142
2016,AL,F,Avery,115
2016,AL,M,Oliver,142
2016,AL,F,Sadie,111
2016,AL,M,Landon,140
2016,AL,F,Scarlett,111
2016,AL,M,Henry,139
2016,AL,F,Riley,104
2016,AL,M,Luke,138
2016,AL,F,Zoey,99
2016,AL,M,Christian,137
2016,AL,F,Lily,98
2016,AL,M,Wyatt,136
2016,AL,F,Mia,97
2016,AL,M,Cooper,135
2016,AL,F,Nevaeh,96
2016,AL,M,Andrew,134
2016,AL,F,Kinsley,93
2016,AL,M,Jeremiah,133
2016,AL,F,Sarah,92
2016,AL,M,Joseph,133
2016,AL,F,Ryleigh,91
2016,AL,M,Lucas,133
2016,AL,F,Audrey,90
2016,AL,M,Hudson,132
2016,AL,F,Khloe,90
2016,AL,M,Easton,131
2016,AL,F,Hannah,88
2016,AL,M,Gabriel,128
2016,AL,F,Piper,87
2016,AL,M,Logan,128
2016,AL,F,Kennedy,83
2016,AL,M,Hunter,127
2016,AL,F,Layla,82
2016,AL,M,Jayden,127
2016,AL,F,Ellie,81
2016,AL,M,Caleb,126
2016,AL,F,Savannah,81
2016,AL,M,Asher,125
2016,AL,F,Serenity,78
2016,AL,M,Brayden,122
2016,AL,F,Aubree,77
2016,AL,M,Bryson,122
2016,AL,F,Hadley,77
2016,AL,M,Robert,122
2016,AL,F,Lucy,77
2016,AL,M,Cameron,119
2016,AL,F,Londyn,76
2016,AL,M,Matthew,119
2016,AL,F,Kylie,74
2016,AL,M,Jace,114
2016,AL,F,Taylor,72
2016,AL,M,Colton,113
2016,AL,F,Aria,70
2016,AL,M,Eli,111
2016,AL,F,Eleanor,70
2016,AL,M,Alexander,110
2016,AL,F,Zoe,69
2016,AL,M,Braxton,110
2016,AL,F,Blakely,68
2016,AL,M,Isaiah,109
2016,AL,F,Rylee,68
2016,AL,M,Jonathan,104
2016,AL,F,Madelyn,67
2016,AL,M,Sawyer,102
2016,AL,F,Autumn,66
2016,AL,M,Kingston,101
2016,AL,F,Allison,65
2016,AL,M,Austin,100
2016,AL,F,Stella,65
2016,AL,M,Isaac,100
2016,AL,F,Natalie,64
2016,AL,M,Kayden,100
2016,AL,F,Kaylee,63
2016,AL,M,Bentley,99
2016,AL,F,Lydia,63
2016,AL,M,Owen,99
2016,AL,F,Trinity,63
2016,AL,M,Brantley,98
2016,AL,F,Adalynn,60
2016,AL,M,Josiah,93
2016,AL,F,Lilly,58
2016,AL,M,Jordan,91
2016,AL,F,Mckenzie,58
2016,AL,M,Ayden,90
2016,AL,F,Nora,58
2016,AL,M,Connor,88
2016,AL,F,Reagan,58
2016,AL,M,Kaiden,87
2016,AL,F,Ruby,57
2016,AL,M,Ashton,85
2016,AL,F,Raelynn,56
2016,AL,M,Dylan,84
2016,AL,F,Katherine,55
2016,AL,M,Chase,81
2016,AL,F,Mariah,55
2016,AL,M,Jack,79
2016,AL,F,Victoria,55
2016,AL,M,Parker,79
2016,AL,F,Grace,54
2016,AL,M,Tristan,79
2016,AL,F,Aaliyah,53
2016,AL,M,Brandon,78
2016,AL,F,Claire,53
2016,AL,M,Greyson,78
2016,AL,F,Leah,52
2016,AL,M,Anthony,75
2016,AL,F,Margaret,52
2016,AL,M,Karter,75
2016,AL,F,Bailey,51
2016,AL,M,Micah,70
2016,AL,F,Morgan,51
2016,AL,M,Ryan,68
2016,AL,F,Penelope,51
2016,AL,M,Tyler,67
2016,AL,F,Peyton,51
2016,AL,M,Nathan,66
2016,AL,F,Alexis,50
2016,AL,M,Jaxson,65
2016,AL,F,Alyssa,50
2016,AL,M,Lincoln,63
2016,AL,F,Naomi,50
2016,AL,M,Nolan,63
2016,AL,F,Adeline,49
2016,AL,M,Aaron,62
2016,AL,F,Sara,49
2016,AL,M,Ryder,62
2016,AL,F,Willow,49
2016,AL,M,Evan,61
2016,AL,F,Alice,47
2016,AL,M,Jayce,60
2016,AL,F,Ariel,47
2016,AL,M,Kaleb,59
2016,AL,F,Bella,47
2016,AL,M,Kameron,59
2016,AL,F,Harmony,47
2016,AL,M,Karson,58
2016,AL,F,London,47
2016,AL,M,River,58
2016,AL,F,Sofia,47
2016,AL,M,Tucker,58
2016,AL,F,Kyleigh,46
2016,AL,M,Kevin,57
2016,AL,F,Laila,46
2016,AL,M,Nicholas,57
2016,AL,F,Adalyn,45
2016,AL,M,Gavin,56
2016,AL,F,Ariana,45
2016,AL,M,Brody,55
2016,AL,F,Jordyn,45
2016,AL,M,King,55
2016,AL,F,Alexa,44
2016,AL,M,Messiah,55
