1976,VA,M,Michael,1473
1976,VA,F,Jennifer,1330
1976,VA,M,Christopher,1250
1976,VA,F,Amy,746
1976,VA,M,Jason,1092
1976,VA,F,Angela,592
1976,VA,M,James,1067
1976,VA,F,Melissa,563
1976,VA,M,David,962
1976,VA,F,Heather,543
1976,VA,M,John,873
1976,VA,F,Kimberly,508
1976,VA,M,William,860
1976,VA,F,Michelle,403
1976,VA,M,Robert,797
1976,VA,F,Shannon,395
1976,VA,M,Brian,709
1976,VA,F,Stephanie,385
1976,VA,M,Matthew,593
1976,VA,F,Christina,382
1976,VA,M,Kevin,512
1976,VA,F,Crystal,370
1976,VA,M,Joseph,467
1976,VA,F,Amanda,332
1976,VA,M,Charles,444
1976,VA,F,Lisa,330
1976,VA,M,Richard,425
1976,VA,F,Elizabeth,325
1976,VA,M,Thomas,412
1976,VA,F,Rebecca,321
1976,VA,M,Daniel,409
1976,VA,F,Sarah,315
1976,VA,M,Timothy,408
1976,VA,F,Jessica,299
1976,VA,M,Eric,386
1976,VA,F,Mary,285
1976,VA,M,Jonathan,342
1976,VA,F,Kelly,276
1976,VA,M,Steven,339
1976,VA,F,Laura,257
1976,VA,M,Anthony,327
1976,VA,F,Nicole,215
1976,VA,M,Mark,322
1976,VA,F,Tiffany,212
1976,VA,M,Jeffrey,318
1976,VA,F,April,205
1976,VA,M,Jeremy,315
1976,VA,F,Karen,204
1976,VA,M,Andrew,268
1976,VA,F,Susan,196
1976,VA,M,Stephen,268
1976,VA,F,Wendy,192
1976,VA,M,Shawn,265
1976,VA,F,Tammy,183
1976,VA,M,Joshua,244
1976,VA,F,Tonya,183
1976,VA,M,Kenneth,242
1976,VA,F,Cynthia,180
1976,VA,M,Benjamin,238
1976,VA,F,Jamie,178
1976,VA,M,Gregory,228
1976,VA,F,Tracy,177
1976,VA,M,Scott,222
1976,VA,F,Katherine,168
1976,VA,M,Paul,215
1976,VA,F,Erin,163
1976,VA,M,Ryan,207
1976,VA,F,Carrie,161
1976,VA,M,Aaron,203
1976,VA,F,Julie,161
1976,VA,M,Sean,179
1976,VA,F,Jaime,151
1976,VA,M,Bryan,174
1976,VA,F,Rachel,151
1976,VA,M,Adam,173
1976,VA,F,Catherine,145
1976,VA,M,Edward,172
1976,VA,F,Christine,144
1976,VA,M,Donald,169
1976,VA,F,Christy,142
1976,VA,M,Travis,166
1976,VA,F,Tina,140
1976,VA,M,George,165
1976,VA,F,Melanie,135
1976,VA,M,Patrick,156
1976,VA,F,Emily,131
1976,VA,M,Chad,155
1976,VA,F,Lori,128
1976,VA,M,Keith,152
1976,VA,F,Dawn,126
1976,VA,M,Justin,151
1976,VA,F,Sara,122
1976,VA,M,Ronald,149
1976,VA,F,Patricia,121
1976,VA,M,Brandon,148
1976,VA,F,Tanya,121
1976,VA,M,Larry,137
1976,VA,F,Danielle,119
1976,VA,M,Gary,134
1976,VA,F,Tara,116
1976,VA,M,Nathan,132
1976,VA,F,Misty,113
1976,VA,M,Bradley,129
1976,VA,F,Stacey,113
1976,VA,M,Samuel,122
1976,VA,F,Sharon,111
1976,VA,M,Jamie,120
1976,VA,F,Holly,110
1976,VA,M,Douglas,117
1976,VA,F,Pamela,109
1976,VA,M,Corey,107
1976,VA,F,Teresa,109
1976,VA,M,Dennis,104
1976,VA,F,Sherry,106
1976,VA,M,Terry,103
1976,VA,F,Stacy,105
1976,VA,M,Phillip,99
1976,VA,F,Brandy,102
1976,VA,M,Rodney,99
1976,VA,F,Allison,100
1976,VA,M,Todd,99
1976,VA,F,Leslie,100
1976,VA,M,Jerry,98
1976,VA,F,Donna,98
1976,VA,M,Shannon,96
1976,VA,F,Andrea,97
1976,VA,M,Troy,96
1976,VA,F,Courtney,97
1976,VA,M,Antonio,94
1976,VA,F,Dana,97
1976,VA,M,Bobby,94
1976,VA,F,Monica,96
1976,VA,M,Roger,85
1976,VA,F,Virginia,96
1976,VA,M,Raymond,83
1976,VA,F,Samantha,95
1976,VA,M,Derrick,82
1976,VA,F,Robin,94
1976,VA,M,Tony,81
1976,VA,F,Anne,87
1976,VA,M,Marcus,80
1976,VA,F,Ashley,87
1976,VA,M,Peter,79
1976,VA,F,Erica,86
1976,VA,M,Russell,79
1976,VA,F,Amber,84
1976,VA,M,Billy,77
1976,VA,F,Valerie,83
1976,VA,M,Carl,76
1976,VA,F,Margaret,80
1976,VA,M,Curtis,74
1976,VA,F,Christie,78
1976,VA,M,Randy,72
1976,VA,F,Anna,77
1976,VA,M,Andre,69
1976,VA,F,Latoya,77
1976,VA,M,Jesse,68
1976,VA,F,Tracey,76
1976,VA,M,Shane,67
1976,VA,F,Felicia,75
1976,VA,M,Craig,66
1976,VA,F,Natasha,75
1976,VA,M,Lawrence,65
1976,VA,F,Tamara,75
1976,VA,M,Philip,65
1976,VA,F,Megan,73
1976,VA,M,Frank,64
1976,VA,F,Rhonda,73
1976,VA,M,Jacob,64
1976,VA,F,Victoria,72
1976,VA,M,Calvin,62
1976,VA,F,Kristin,71
1976,VA,M,Dwayne,62
1976,VA,F,Nancy,71
1976,VA,M,Gerald,62
1976,VA,F,Natalie,71
1976,VA,M,Ronnie,62
1976,VA,F,Alicia,70
1976,VA,M,Wayne,61
1976,VA,F,Melinda,68
1976,VA,M,Joel,60
1976,VA,F,Deborah,67
1976,VA,M,Alexander,59
1976,VA,F,Michele,67
1976,VA,M,Darrell,59
1976,VA,F,Sandra,67
1976,VA,M,Derek,59
1976,VA,F,Kathryn,66
1976,VA,M,Jeremiah,59
1976,VA,F,Barbara,65
1976,VA,M,Wesley,59
1976,VA,F,Carolyn,63
1976,VA,M,Jeffery,58
1976,VA,F,Kristen,63
1976,VA,M,Danny,57
1976,VA,F,Kristina,63
1976,VA,M,Jermaine,57
1976,VA,F,Linda,63
1976,VA,M,Roy,57
1976,VA,F,Renee,63
