1963,MD,M,Michael,1646
1963,MD,F,Lisa,912
1963,MD,M,John,1593
1963,MD,F,Mary,827
1963,MD,M,David,1389
1963,MD,F,Karen,736
1963,MD,M,Robert,1354
1963,MD,F,Donna,611
1963,MD,M,James,1324
1963,MD,F,Susan,555
1963,MD,M,William,1075
1963,MD,F,Patricia,522
1963,MD,M,Mark,798
1963,MD,F,Kimberly,484
1963,MD,M,Richard,718
1963,MD,F,Deborah,475
1963,MD,M,Charles,712
1963,MD,F,Linda,464
1963,MD,M,Kevin,677
1963,MD,F,Sharon,399
1963,MD,M,Joseph,651
1963,MD,F,Barbara,384
1963,MD,M,Thomas,625
1963,MD,F,Robin,383
1963,MD,M,Jeffrey,578
1963,MD,F,Brenda,375
1963,MD,M,Steven,517
1963,MD,F,Cynthia,362
1963,MD,M,Kenneth,467
1963,MD,F,Sandra,353
1963,MD,M,Timothy,460
1963,MD,F,Tammy,353
1963,MD,M,Brian,458
1963,MD,F,Pamela,344
1963,MD,M,Paul,417
1963,MD,F,Cheryl,298
1963,MD,M,Gregory,389
1963,MD,F,Denise,293
1963,MD,M,Donald,367
1963,MD,F,Laura,290
1963,MD,M,Ronald,367
1963,MD,F,Elizabeth,282
1963,MD,M,Anthony,366
1963,MD,F,Teresa,282
1963,MD,M,Daniel,335
1963,MD,F,Lori,272
1963,MD,M,Christopher,331
1963,MD,F,Kathleen,266
1963,MD,M,Gary,326
1963,MD,F,Theresa,250
1963,MD,M,George,316
1963,MD,F,Angela,237
1963,MD,M,Scott,316
1963,MD,F,Carol,234
1963,MD,M,Stephen,309
1963,MD,F,Tina,234
1963,MD,M,Edward,307
1963,MD,F,Debra,226
1963,MD,M,Eric,290
1963,MD,F,Nancy,224
1963,MD,M,Douglas,264
1963,MD,F,Michelle,219
1963,MD,M,Keith,234
1963,MD,F,Michele,213
1963,MD,M,Patrick,215
1963,MD,F,Dawn,205
1963,MD,M,Raymond,177
1963,MD,F,Christine,204
1963,MD,M,Wayne,176
1963,MD,F,Kathy,202
1963,MD,M,Larry,162
1963,MD,F,Diane,201
1963,MD,M,Andrew,159
1963,MD,F,Kelly,199
1963,MD,M,Bruce,151
1963,MD,F,Jacqueline,194
1963,MD,M,Dennis,146
1963,MD,F,Jennifer,184
1963,MD,M,Terry,142
1963,MD,F,Margaret,183
1963,MD,M,Carl,139
1963,MD,F,Janet,181
1963,MD,M,Craig,139
1963,MD,F,Kim,181
1963,MD,M,Frank,136
1963,MD,F,Wanda,170
1963,MD,M,Glenn,133
1963,MD,F,Sherry,167
1963,MD,M,Walter,132
1963,MD,F,Catherine,164
1963,MD,M,Roger,128
1963,MD,F,Debbie,164
1963,MD,M,Lawrence,126
1963,MD,F,Cindy,163
1963,MD,M,Darryl,124
1963,MD,F,Stephanie,160
1963,MD,M,Todd,121
1963,MD,F,Paula,159
1963,MD,M,Matthew,118
1963,MD,F,Valerie,159
1963,MD,M,Troy,111
1963,MD,F,Julie,154
1963,MD,M,Bryan,110
1963,MD,F,Sheila,151
1963,MD,M,Martin,109
1963,MD,F,Darlene,149
1963,MD,M,Barry,107
1963,MD,F,Wendy,146
1963,MD,M,Jerry,107
1963,MD,F,Laurie,143
1963,MD,M,Jonathan,105
1963,MD,F,Terri,137
1963,MD,M,Vincent,105
1963,MD,F,Diana,135
1963,MD,M,Tony,100
1963,MD,F,Joyce,135
1963,MD,M,Dwayne,99
1963,MD,F,Rhonda,129
1963,MD,M,Mike,99
1963,MD,F,Bonnie,125
1963,MD,M,Harry,98
1963,MD,F,Terry,123
1963,MD,M,Russell,98
1963,MD,F,Tracy,122
1963,MD,M,Alan,97
1963,MD,F,Renee,121
1963,MD,M,Rodney,96
1963,MD,F,Ann,120
1963,MD,M,Samuel,96
1963,MD,F,Carolyn,120
1963,MD,M,Howard,94
1963,MD,F,Amy,119
1963,MD,M,Jeffery,94
1963,MD,F,Katherine,118
1963,MD,M,Dale,93
1963,MD,F,Rebecca,115
1963,MD,M,Philip,92
1963,MD,F,Maria,112
1963,MD,M,Randy,92
1963,MD,F,Annette,111
1963,MD,M,Peter,88
1963,MD,F,Joan,109
1963,MD,M,Phillip,87
1963,MD,F,Beth,108
1963,MD,M,Ricky,87
1963,MD,F,Leslie,108
1963,MD,M,Louis,85
1963,MD,F,Gail,107
1963,MD,M,Henry,82
1963,MD,F,Dana,105
1963,MD,M,Gerald,81
1963,MD,F,Janice,104
1963,MD,M,Steve,81
1963,MD,F,Beverly,103
1963,MD,M,Allen,80
1963,MD,F,Suzanne,101
1963,MD,M,Curtis,80
1963,MD,F,Regina,98
1963,MD,M,Francis,80
1963,MD,F,Connie,97
1963,MD,M,Albert,78
1963,MD,F,Anita,96
1963,MD,M,Marvin,77
1963,MD,F,Cathy,94
1963,MD,M,Jeff,73
1963,MD,F,Shirley,94
1963,MD,M,Eugene,72
1963,MD,F,Jean,90
1963,MD,M,Frederick,72
1963,MD,F,Christina,88
1963,MD,M,Jay,71
1963,MD,F,Melissa,88
1963,MD,M,Norman,71
1963,MD,F,Tracey,88
1963,MD,M,Andre,70
1963,MD,F,Lynn,87
1963,MD,M,Roy,70
1963,MD,F,Ruth,87
1963,MD,M,Warren,69
1963,MD,F,Victoria,87
1963,MD,M,Calvin,68
1963,MD,F,Andrea,86
1963,MD,M,Shawn,68
1963,MD,F,Jane,84
1963,MD,M,Arthur,67
1963,MD,F,Virginia,84
1963,MD,M,Leonard,67
1963,MD,F,Judy,82
1963,MD,M,Harold,66
1963,MD,F,Anne,81
1963,MD,M,Stanley,66
1963,MD,F,Veronica,81
1963,MD,M,Earl,65
1963,MD,F,Vicki,81
1963,MD,M,Chris,64
1963,MD,F,Carla,79
1963,MD,M,Ernest,64
1963,MD,F,Sherri,79
1963,MD,M,Melvin,64
1963,MD,F,Anna,77
1963,MD,F,Judith,77
1963,MD,F,Penny,77
