2009,KY,M,Jacob,427
2009,KY,F,Emma,331
2009,KY,M,William,409
2009,KY,F,Isabella,303
2009,KY,M,James,333
2009,KY,F,Madison,281
2009,KY,M,Ethan,313
2009,KY,F,Olivia,280
2009,KY,M,Noah,300
2009,KY,F,Abigail,271
2009,KY,M,Landon,289
2009,KY,F,Alexis,262
2009,KY,M,Aiden,274
2009,KY,F,Addison,258
2009,KY,M,Brayden,271
2009,KY,F,Ava,255
2009,KY,M,Elijah,264
2009,KY,F,Chloe,240
2009,KY,M,Jackson,251
2009,KY,F,Emily,232
2009,KY,M,Logan,247
2009,KY,F,Kaylee,200
2009,KY,M,Jayden,246
2009,KY,F,Elizabeth,180
2009,KY,M,Michael,245
2009,KY,F,Brooklyn,179
2009,KY,M,Joshua,240
2009,KY,F,Lillian,166
2009,KY,M,Samuel,232
2009,KY,F,Ella,163
2009,KY,M,Hunter,229
2009,KY,F,Sophia,160
2009,KY,M,Caleb,227
2009,KY,F,Hannah,145
2009,KY,M,Matthew,227
2009,KY,F,Alyssa,143
2009,KY,M,Mason,221
2009,KY,F,Taylor,140
2009,KY,M,Joseph,216
2009,KY,F,Peyton,130
2009,KY,M,Gavin,211
2009,KY,F,Hailey,126
2009,KY,M,John,211
2009,KY,F,Savannah,123
2009,KY,M,Christopher,206
2009,KY,F,Lily,120
2009,KY,M,Andrew,192
2009,KY,F,Natalie,120
2009,KY,M,Gabriel,191
2009,KY,F,Nevaeh,117
2009,KY,M,Lucas,188
2009,KY,F,Anna,116
2009,KY,M,Benjamin,184
2009,KY,F,Sarah,115
2009,KY,M,David,179
2009,KY,F,Kylie,109
2009,KY,M,Tyler,168
2009,KY,F,Riley,106
2009,KY,M,Jordan,155
2009,KY,F,Aubrey,103
2009,KY,M,Charles,151
2009,KY,F,Bailey,101
2009,KY,M,Cameron,149
2009,KY,F,Madelyn,99
2009,KY,M,Christian,149
2009,KY,F,Trinity,99
2009,KY,M,Dylan,149
2009,KY,F,Zoey,97
2009,KY,M,Wyatt,148
2009,KY,F,Avery,94
2009,KY,M,Isaiah,147
2009,KY,F,Kaitlyn,92
2009,KY,M,Braxton,146
2009,KY,F,Autumn,91
2009,KY,M,Hayden,146
2009,KY,F,Brianna,89
2009,KY,M,Alexander,144
2009,KY,F,Layla,88
2009,KY,M,Carter,143
2009,KY,F,Leah,87
2009,KY,M,Evan,143
2009,KY,F,Gracie,86
2009,KY,M,Carson,141
2009,KY,F,Samantha,84
2009,KY,M,Connor,140
2009,KY,F,Destiny,83
2009,KY,M,Ryan,140
2009,KY,F,Shelby,83
2009,KY,M,Luke,139
2009,KY,F,Allison,82
2009,KY,M,Austin,138
2009,KY,F,Lauren,82
2009,KY,M,Daniel,135
2009,KY,F,Makayla,82
2009,KY,M,Zachary,132
2009,KY,F,Mia,82
2009,KY,M,Robert,131
2009,KY,F,Sydney,81
2009,KY,M,Nathan,127
2009,KY,F,Amelia,78
2009,KY,M,Colton,124
2009,KY,F,Kylee,78
2009,KY,M,Anthony,117
2009,KY,F,Payton,78
2009,KY,M,Eli,116
2009,KY,F,Haley,77
2009,KY,M,Nicholas,115
2009,KY,F,Bella,75
2009,KY,M,Brody,114
2009,KY,F,Mackenzie,75
2009,KY,M,Levi,111
2009,KY,F,Madeline,75
2009,KY,M,Thomas,110
2009,KY,F,Morgan,75
2009,KY,M,Isaac,108
2009,KY,F,Audrey,74
2009,KY,M,Jonathan,107
2009,KY,F,Claire,73
2009,KY,M,Justin,106
2009,KY,F,Mary,72
2009,KY,M,Liam,105
2009,KY,F,Molly,72
2009,KY,M,Peyton,105
2009,KY,F,Jasmine,70
2009,KY,M,Chase,104
2009,KY,F,Grace,69
2009,KY,M,Brandon,103
2009,KY,F,Caroline,67
2009,KY,M,Kaden,97
2009,KY,F,Sophie,67
2009,KY,M,Jaxon,96
2009,KY,F,Brooklynn,65
2009,KY,M,Aaron,95
2009,KY,F,Katelyn,65
2009,KY,M,Jack,95
2009,KY,F,Jenna,64
2009,KY,M,Tristan,95
2009,KY,F,Lydia,63
2009,KY,M,Xavier,91
2009,KY,F,Lilly,61
2009,KY,M,Jason,89
2009,KY,F,Lucy,60
2009,KY,M,Jeremiah,89
2009,KY,F,Rylee,60
2009,KY,M,Nathaniel,88
2009,KY,F,Khloe,58
2009,KY,M,Bryson,85
2009,KY,F,Victoria,58
2009,KY,M,Cooper,85
2009,KY,F,Sadie,57
2009,KY,M,Parker,85
2009,KY,F,Evelyn,56
2009,KY,M,Caden,84
2009,KY,F,Kayla,56
2009,KY,M,Timothy,84
2009,KY,F,Kennedy,56
2009,KY,M,Preston,83
2009,KY,F,Mckenzie,55
2009,KY,M,Owen,82
2009,KY,F,Katie,54
2009,KY,M,Aidan,81
2009,KY,F,Serenity,54
2009,KY,M,Ayden,81
2009,KY,F,Aaliyah,53
2009,KY,M,Conner,81
2009,KY,F,Katherine,53
2009,KY,M,Kaleb,79
2009,KY,F,Kayleigh,53
2009,KY,M,Blake,77
2009,KY,F,Allie,52
2009,KY,M,Trenton,75
2009,KY,F,Caylee,52
2009,KY,M,Dalton,74
2009,KY,F,Kendall,52
2009,KY,M,Brady,73
2009,KY,F,Makenzie,52
2009,KY,M,Micah,72
2009,KY,F,Zoe,52
2009,KY,M,Cayden,71
2009,KY,F,Mariah,51
2009,KY,M,Trevor,71
2009,KY,F,Ashley,50
2009,KY,M,Kevin,70
2009,KY,F,Cheyenne,50
2009,KY,M,Landen,70
2009,KY,F,Gabriella,49
2009,KY,M,Ian,69
2009,KY,F,Addyson,48
2009,KY,M,Adam,65
2009,KY,F,Reagan,48
2009,KY,M,Ashton,65
2009,KY,F,Jayden,46
2009,KY,M,Bryce,65
2009,KY,F,Rachel,46
2009,KY,M,Alex,63
2009,KY,F,Alivia,45
2009,KY,M,Kayden,63
2009,KY,F,Faith,45
2009,KY,M,Seth,63
2009,KY,F,Julia,45
2009,KY,F,Mya,45
