2013,FL,M,Jayden,1126
2013,FL,F,Isabella,1462
2013,FL,M,Jacob,1099
2013,FL,F,Sophia,1385
2013,FL,M,Liam,1074
2013,FL,F,Emma,1198
2013,FL,M,Noah,1051
2013,FL,F,Olivia,1040
2013,FL,M,Michael,987
2013,FL,F,Mia,932
2013,FL,M,Mason,966
2013,FL,F,Ava,804
2013,FL,M,Ethan,950
2013,FL,F,Emily,753
2013,FL,M,Daniel,934
2013,FL,F,Abigail,717
2013,FL,M,Elijah,918
2013,FL,F,Sofia,708
2013,FL,M,Anthony,880
2013,FL,F,Madison,632
2013,FL,M,Alexander,875
2013,FL,F,Victoria,567
2013,FL,M,Matthew,856
2013,FL,F,Chloe,518
2013,FL,M,Gabriel,824
2013,FL,F,Elizabeth,503
2013,FL,M,Joshua,820
2013,FL,F,Gabriella,481
2013,FL,M,Aiden,819
2013,FL,F,Ella,426
2013,FL,M,Lucas,806
2013,FL,F,Amelia,406
2013,FL,M,Christopher,749
2013,FL,F,Aubrey,403
2013,FL,M,David,745
2013,FL,F,Lily,403
2013,FL,M,William,744
2013,FL,F,Samantha,397
2013,FL,M,Christian,708
2013,FL,F,Zoey,378
2013,FL,M,Dylan,699
2013,FL,F,Aaliyah,367
2013,FL,M,Logan,695
2013,FL,F,Layla,361
2013,FL,M,James,669
2013,FL,F,Avery,356
2013,FL,M,Benjamin,645
2013,FL,F,Addison,354
2013,FL,M,Joseph,607
2013,FL,F,Charlotte,354
2013,FL,M,Jeremiah,600
2013,FL,F,Hannah,351
2013,FL,M,Sebastian,595
2013,FL,F,Harper,347
2013,FL,M,Caleb,583
2013,FL,F,Leah,347
2013,FL,M,Jonathan,571
2013,FL,F,Arianna,345
2013,FL,M,Jackson,561
2013,FL,F,Valentina,345
2013,FL,M,Jordan,555
2013,FL,F,Sarah,328
2013,FL,M,Nathan,545
2013,FL,F,Brianna,327
2013,FL,M,Isaiah,527
2013,FL,F,Natalie,316
2013,FL,M,Samuel,527
2013,FL,F,Savannah,311
2013,FL,M,Luke,525
2013,FL,F,Camila,306
2013,FL,M,Andrew,518
2013,FL,F,Nevaeh,299
2013,FL,M,John,512
2013,FL,F,Grace,297
2013,FL,M,Ryan,501
2013,FL,F,Ariana,295
2013,FL,M,Nicholas,496
2013,FL,F,Zoe,290
2013,FL,M,Adrian,488
2013,FL,F,Aria,287
2013,FL,M,Hunter,472
2013,FL,F,Bella,287
2013,FL,M,Landon,451
2013,FL,F,Gianna,286
2013,FL,M,Carter,440
2013,FL,F,Nicole,277
2013,FL,M,Julian,440
2013,FL,F,Lillian,276
2013,FL,M,Isaac,439
2013,FL,F,Mila,268
2013,FL,M,Josiah,423
2013,FL,F,Genesis,265
2013,FL,M,Cameron,420
2013,FL,F,Ashley,264
2013,FL,M,Brandon,411
2013,FL,F,Brooklyn,263
2013,FL,M,Tyler,408
2013,FL,F,Skylar,259
2013,FL,M,Kevin,402
2013,FL,F,Alyssa,257
2013,FL,M,Brayden,392
2013,FL,F,Riley,257
2013,FL,M,Eli,387
2013,FL,F,Hailey,256
2013,FL,M,Ayden,386
2013,FL,F,Serenity,256
2013,FL,M,Levi,376
2013,FL,F,Taylor,249
2013,FL,M,Gavin,374
2013,FL,F,Kylie,247
2013,FL,M,Dominic,371
2013,FL,F,Allison,244
2013,FL,M,Jason,368
2013,FL,F,Maya,243
2013,FL,M,Connor,364
2013,FL,F,Angelina,235
2013,FL,M,Evan,363
2013,FL,F,London,235
2013,FL,M,Wyatt,362
2013,FL,F,Eva,234
2013,FL,M,Aaron,358
2013,FL,F,Khloe,233
2013,FL,M,Austin,355
2013,FL,F,Alexa,223
2013,FL,M,Colton,353
2013,FL,F,Anna,223
2013,FL,M,Robert,352
2013,FL,F,Jasmine,223
2013,FL,M,Justin,351
2013,FL,F,Melanie,221
2013,FL,M,Zachary,345
2013,FL,F,Penelope,220
2013,FL,M,Jace,329
2013,FL,F,Audrey,218
2013,FL,M,Kayden,319
2013,FL,F,Kaylee,217
2013,FL,M,Thomas,311
2013,FL,F,Evelyn,216
2013,FL,M,Jaxon,308
2013,FL,F,Kayla,216
2013,FL,M,Angel,298
2013,FL,F,Stella,213
2013,FL,M,Oliver,298
2013,FL,F,Alexis,210
2013,FL,M,Chase,293
2013,FL,F,Sadie,210
2013,FL,M,Blake,291
2013,FL,F,Scarlett,210
2013,FL,M,Jack,283
2013,FL,F,Mackenzie,206
2013,FL,M,Xavier,282
2013,FL,F,Makayla,206
2013,FL,M,Grayson,280
2013,FL,F,Faith,205
2013,FL,M,Charles,272
2013,FL,F,Alexandra,204
2013,FL,M,Nathaniel,272
2013,FL,F,Annabelle,204
2013,FL,M,Jose,271
2013,FL,F,Julia,204
2013,FL,M,Owen,268
2013,FL,F,Peyton,204
2013,FL,M,Bryan,258
2013,FL,F,Katherine,201
2013,FL,M,Tristan,253
2013,FL,F,Sophie,197
2013,FL,M,Henry,251
2013,FL,F,Naomi,194
2013,FL,M,Nicolas,251
2013,FL,F,Autumn,190
2013,FL,M,Ian,249
2013,FL,F,Mariah,190
2013,FL,M,Adam,242
2013,FL,F,Gabriela,186
2013,FL,M,Bryce,242
2013,FL,F,Maria,185
2013,FL,M,Carlos,241
2013,FL,F,Mya,184
2013,FL,M,Luis,234
2013,FL,F,Aubree,183
2013,FL,M,Parker,233
2013,FL,F,Trinity,178
2013,FL,M,Jaxson,232
2013,FL,F,Adriana,176
2013,FL,M,Alejandro,231
2013,FL,F,Kennedy,175
2013,FL,M,Giovanni,231
2013,FL,F,Jade,174
2013,FL,M,Bryson,230
2013,FL,F,Violet,169
2013,FL,M,Brantley,224
2013,FL,F,Natalia,168
2013,FL,M,Bentley,223
2013,FL,F,Brooke,167
2013,FL,M,Antonio,220
2013,FL,F,Madelyn,167
2013,FL,M,Jase,217
2013,FL,F,Lauren,166
2013,FL,M,Brody,215
2013,FL,F,Reagan,160
