2013,LA,M,Mason,293
2013,LA,F,Ava,280
2013,LA,M,Noah,267
2013,LA,F,Emma,278
2013,LA,M,Liam,251
2013,LA,F,Olivia,252
2013,LA,M,Elijah,245
2013,LA,F,Sophia,224
2013,LA,M,Aiden,234
2013,LA,F,Aubrey,200
2013,LA,M,William,227
2013,LA,F,Isabella,197
2013,LA,M,Ethan,213
2013,LA,F,Madison,182
2013,LA,M,Michael,213
2013,LA,F,Avery,173
2013,LA,M,James,211
2013,LA,F,Chloe,168
2013,LA,M,John,209
2013,LA,F,Brooklyn,162
2013,LA,M,Carter,200
2013,LA,F,Abigail,157
2013,LA,M,Jayden,197
2013,LA,F,Emily,155
2013,LA,M,Luke,196
2013,LA,F,Harper,147
2013,LA,M,Christian,191
2013,LA,F,Amelia,143
2013,LA,M,Joseph,188
2013,LA,F,Ella,139
2013,LA,M,Jace,184
2013,LA,F,Layla,131
2013,LA,M,Landon,183
2013,LA,F,Addison,126
2013,LA,M,Jackson,182
2013,LA,F,Aubree,126
2013,LA,M,Jacob,177
2013,LA,F,Khloe,125
2013,LA,M,Christopher,171
2013,LA,F,Elizabeth,123
2013,LA,M,Andrew,166
2013,LA,F,Zoey,123
2013,LA,M,Eli,166
2013,LA,F,Lillian,113
2013,LA,M,Brayden,164
2013,LA,F,Mia,109
2013,LA,M,Jaxon,163
2013,LA,F,Paisley,101
2013,LA,M,Joshua,160
2013,LA,F,Audrey,98
2013,LA,M,Gabriel,159
2013,LA,F,Sadie,97
2013,LA,M,Ayden,158
2013,LA,F,Anna,95
2013,LA,M,Logan,151
2013,LA,F,Caroline,95
2013,LA,M,Wyatt,149
2013,LA,F,London,94
2013,LA,M,Caleb,144
2013,LA,F,Lily,93
2013,LA,M,Cameron,142
2013,LA,F,Riley,92
2013,LA,M,Hunter,135
2013,LA,F,Nevaeh,91
2013,LA,M,Levi,134
2013,LA,F,Charlotte,90
2013,LA,M,Jordan,133
2013,LA,F,Aaliyah,88
2013,LA,M,Alexander,128
2013,LA,F,Bailey,88
2013,LA,M,Benjamin,128
2013,LA,F,Grace,87
2013,LA,M,Carson,128
2013,LA,F,Londyn,87
2013,LA,M,Daniel,126
2013,LA,F,Serenity,87
2013,LA,M,Kayden,126
2013,LA,F,Kennedy,85
2013,LA,M,Dylan,123
2013,LA,F,Peyton,85
2013,LA,M,Grayson,123
2013,LA,F,Bella,84
2013,LA,M,Jeremiah,123
2013,LA,F,Kaylee,83
2013,LA,M,Bentley,122
2013,LA,F,Evelyn,81
2013,LA,M,David,120
2013,LA,F,Gabriella,77
2013,LA,M,Samuel,119
2013,LA,F,Allie,76
2013,LA,M,Anthony,118
2013,LA,F,Trinity,76
2013,LA,M,Austin,116
2013,LA,F,Camille,75
2013,LA,M,Jonathan,115
2013,LA,F,Madelyn,75
2013,LA,M,Brandon,113
2013,LA,F,Alyssa,74
2013,LA,M,Cooper,112
2013,LA,F,Natalie,73
2013,LA,M,Hudson,111
2013,LA,F,Hannah,72
2013,LA,M,Nathan,110
2013,LA,F,Kylie,70
2013,LA,M,Jase,109
2013,LA,F,Lucy,70
2013,LA,M,Tyler,109
2013,LA,F,Gabrielle,69
2013,LA,M,Isaiah,108
2013,LA,F,Scarlett,69
2013,LA,M,Matthew,107
2013,LA,F,Taylor,69
2013,LA,M,Charles,102
2013,LA,F,Autumn,67
2013,LA,M,Easton,101
2013,LA,F,Skylar,67
2013,LA,M,Connor,100
2013,LA,F,Hailey,66
2013,LA,M,Robert,100
2013,LA,F,Mckenzie,65
2013,LA,M,Brantley,99
2013,LA,F,Rylee,65
2013,LA,M,Chase,98
2013,LA,F,Zoe,65
2013,LA,M,Thomas,97
2013,LA,F,Claire,64
2013,LA,M,Colton,96
2013,LA,F,Jordyn,64
2013,LA,M,Gavin,96
2013,LA,F,Faith,63
2013,LA,M,Hayden,96
2013,LA,F,Sophie,62
2013,LA,M,Henry,96
2013,LA,F,Alexis,61
2013,LA,M,Parker,96
2013,LA,F,Ellie,61
2013,LA,M,Brody,95
2013,LA,F,Leah,61
2013,LA,M,Owen,95
2013,LA,F,Victoria,61
2013,LA,M,Evan,92
2013,LA,F,Annabelle,60
2013,LA,M,Bryson,91
2013,LA,F,Sarah,60
2013,LA,M,Kaiden,91
2013,LA,F,Laila,59
2013,LA,M,Ashton,89
2013,LA,F,Makayla,59
2013,LA,M,Ryan,88
2013,LA,F,Mary,58
2013,LA,M,Josiah,87
2013,LA,F,Sofia,58
2013,LA,M,Lucas,84
2013,LA,F,Paris,57
2013,LA,M,Jayceon,83
2013,LA,F,Kinsley,56
2013,LA,M,Nicholas,81
2013,LA,F,Ryleigh,56
2013,LA,M,Beau,80
2013,LA,F,Stella,56
2013,LA,M,Kingston,80
2013,LA,F,Piper,55
2013,LA,M,Jack,79
2013,LA,F,Savannah,53
2013,LA,M,Jude,78
2013,LA,F,Malaysia,52
2013,LA,M,Isaac,76
2013,LA,F,Morgan,52
2013,LA,M,Justin,76
2013,LA,F,Samantha,52
2013,LA,M,Aaron,73
2013,LA,F,Harmony,51
2013,LA,M,Bryce,73
2013,LA,F,Mariah,51
2013,LA,M,Ian,73
2013,LA,F,Allison,50
2013,LA,M,Jason,71
2013,LA,F,Arianna,49
2013,LA,M,Tristan,71
2013,LA,F,Gracie,49
2013,LA,M,Sawyer,70
2013,LA,F,Mackenzie,49
2013,LA,M,Oliver,68
2013,LA,F,Molly,49
2013,LA,M,Braylon,67
2013,LA,F,Adalyn,48
2013,LA,M,Jayce,66
2013,LA,F,Julia,48
2013,LA,M,Adam,65
2013,LA,F,Lauren,48
2013,LA,M,Cohen,65
2013,LA,F,Reagan,48
2013,LA,M,King,65
2013,LA,F,Aria,47
2013,LA,M,Micah,65
2013,LA,F,Brianna,47
2013,LA,M,Zachary,65
2013,LA,F,Lyric,46
2013,LA,M,Kaden,64
2013,LA,F,Maci,46
2013,LA,M,Karter,64
2013,LA,M,Peyton,64
