2016,MA,M,Benjamin,489
2016,MA,F,Olivia,424
2016,MA,M,William,410
2016,MA,F,Emma,412
2016,MA,M,James,401
2016,MA,F,Charlotte,366
2016,MA,M,Noah,398
2016,MA,F,Sophia,321
2016,MA,M,Lucas,374
2016,MA,F,Isabella,317
2016,MA,M,Liam,347
2016,MA,F,Ava,275
2016,MA,M,John,341
2016,MA,F,Mia,271
2016,MA,M,Michael,334
2016,MA,F,Abigail,259
2016,MA,M,Jack,332
2016,MA,F,Grace,253
2016,MA,M,Jacob,317
2016,MA,F,Amelia,243
2016,MA,M,Owen,317
2016,MA,F,Emily,229
2016,MA,M,Daniel,300
2016,MA,F,Evelyn,214
2016,MA,M,Mason,294
2016,MA,F,Avery,207
2016,MA,M,Alexander,293
2016,MA,F,Ella,203
2016,MA,M,Logan,284
2016,MA,F,Madison,190
2016,MA,M,Ryan,284
2016,MA,F,Nora,176
2016,MA,M,Thomas,282
2016,MA,F,Elizabeth,174
2016,MA,M,Jackson,265
2016,MA,F,Lily,164
2016,MA,M,Matthew,264
2016,MA,F,Hannah,159
2016,MA,M,Oliver,259
2016,MA,F,Lucy,155
2016,MA,M,Henry,257
2016,MA,F,Aria,154
2016,MA,M,Anthony,256
2016,MA,F,Sofia,154
2016,MA,M,Ethan,250
2016,MA,F,Riley,153
2016,MA,M,Charles,242
2016,MA,F,Gabriella,152
2016,MA,M,Gabriel,241
2016,MA,F,Scarlett,148
2016,MA,M,Joseph,240
2016,MA,F,Lillian,143
2016,MA,M,Samuel,236
2016,MA,F,Eleanor,141
2016,MA,M,Andrew,220
2016,MA,F,Chloe,139
2016,MA,M,Cameron,218
2016,MA,F,Harper,138
2016,MA,M,Aiden,209
2016,MA,F,Penelope,137
2016,MA,M,Julian,209
2016,MA,F,Victoria,131
2016,MA,M,Dylan,201
2016,MA,F,Aubrey,128
2016,MA,M,Nathan,201
2016,MA,F,Maya,125
2016,MA,M,Joshua,197
2016,MA,F,Caroline,123
2016,MA,M,Elijah,182
2016,MA,F,Claire,122
2016,MA,M,Luke,179
2016,MA,F,Natalie,122
2016,MA,M,Isaac,178
2016,MA,F,Savannah,121
2016,MA,M,Connor,175
2016,MA,F,Julia,119
2016,MA,M,David,172
2016,MA,F,Anna,118
2016,MA,M,Christopher,168
2016,MA,F,Stella,116
2016,MA,M,Caleb,165
2016,MA,F,Eva,115
2016,MA,M,Theodore,165
2016,MA,F,Mila,114
2016,MA,M,Jayden,162
2016,MA,F,Leah,113
2016,MA,M,Nicholas,161
2016,MA,F,Samantha,111
2016,MA,M,Sebastian,157
2016,MA,F,Violet,108
2016,MA,M,Nolan,155
2016,MA,F,Sarah,107
2016,MA,M,Leo,151
2016,MA,F,Audrey,105
2016,MA,M,Robert,148
2016,MA,F,Zoe,104
2016,MA,M,Carter,147
2016,MA,F,Quinn,102
2016,MA,M,Wyatt,142
2016,MA,F,Addison,99
2016,MA,M,Zachary,142
2016,MA,F,Emilia,98
2016,MA,M,Hunter,138
2016,MA,F,Sophie,97
2016,MA,M,Christian,135
2016,MA,F,Layla,96
2016,MA,M,Evan,133
2016,MA,F,Maeve,95
2016,MA,M,Brayden,131
2016,MA,F,Alice,93
2016,MA,M,Cole,126
2016,MA,F,Mackenzie,93
2016,MA,M,Declan,125
2016,MA,F,Vivian,93
2016,MA,M,Grayson,120
2016,MA,F,Isabelle,92
2016,MA,M,Tyler,119
2016,MA,F,Sadie,92
2016,MA,M,Jason,118
2016,MA,F,Madelyn,91
2016,MA,M,Jonathan,118
2016,MA,F,Josephine,90
2016,MA,M,Dominic,117
2016,MA,F,Gianna,88
2016,MA,M,Jordan,115
2016,MA,F,Hazel,88
2016,MA,M,Maxwell,115
2016,MA,F,Madeline,87
2016,MA,M,Patrick,115
2016,MA,F,Alexandra,85
2016,MA,M,Colin,113
2016,MA,F,Valentina,81
2016,MA,M,Harrison,112
2016,MA,F,Ariana,80
2016,MA,M,Landon,112
2016,MA,F,Zoey,78
2016,MA,M,Austin,111
2016,MA,F,Bella,77
2016,MA,M,Max,111
2016,MA,F,Brooke,77
2016,MA,M,Colton,109
2016,MA,F,Clara,77
2016,MA,M,George,109
2016,MA,F,Cora,77
2016,MA,M,Gavin,108
2016,MA,F,Hailey,77
2016,MA,M,Jameson,105
2016,MA,F,Isla,77
2016,MA,M,Lincoln,105
2016,MA,F,Ellie,76
2016,MA,M,Adrian,104
2016,MA,F,Adeline,74
2016,MA,M,Adam,103
2016,MA,F,Aaliyah,72
2016,MA,M,Isaiah,100
2016,MA,F,Margaret,71
2016,MA,M,Chase,98
2016,MA,F,Sydney,71
2016,MA,M,Jaxon,98
2016,MA,F,Camila,69
2016,MA,M,Luca,97
2016,MA,F,Fiona,69
2016,MA,M,Nathaniel,97
2016,MA,F,Rose,69
2016,MA,M,Jeremiah,93
2016,MA,F,Skylar,69
2016,MA,M,Kevin,89
2016,MA,F,Ashley,68
2016,MA,M,Parker,89
2016,MA,F,Katherine,68
2016,MA,M,Josiah,88
2016,MA,F,Arianna,67
2016,MA,M,Levi,88
2016,MA,F,Aurora,67
2016,MA,M,Aaron,87
2016,MA,F,Arya,66
2016,MA,M,Miles,86
2016,MA,F,Juliana,65
2016,MA,M,Vincent,86
2016,MA,F,Lydia,64
2016,MA,M,Jaxson,85
2016,MA,F,Molly,64
2016,MA,M,Calvin,83
2016,MA,F,Alexa,63
2016,MA,M,Wesley,83
2016,MA,F,Annabelle,63
2016,MA,M,Aidan,82
2016,MA,F,Brooklyn,62
2016,MA,M,Kayden,82
2016,MA,F,Ruby,61
2016,MA,M,Eli,80
2016,MA,F,Taylor,61
2016,MA,M,Ian,79
2016,MA,F,Elena,60
2016,MA,M,Edward,77
2016,MA,F,Eliana,60
2016,MA,M,Xavier,76
2016,MA,F,Liliana,60
2016,MA,M,Elias,74
2016,MA,F,Genesis,59
2016,MA,F,Morgan,59
