1981,TX,M,Michael,4289
1981,TX,F,Jennifer,4244
1981,TX,M,Christopher,3901
1981,TX,F,Jessica,2910
1981,TX,M,David,3034
1981,TX,F,Amanda,2736
1981,TX,M,James,2980
1981,TX,F,Melissa,1952
1981,TX,M,John,2839
1981,TX,F,Stephanie,1811
1981,TX,M,Jason,2836
1981,TX,F,Crystal,1690
1981,TX,M,Robert,2635
1981,TX,F,Elizabeth,1557
1981,TX,M,Joshua,2563
1981,TX,F,Sarah,1522
1981,TX,M,Jose,2359
1981,TX,F,Amy,1443
1981,TX,M,Daniel,2207
1981,TX,F,Maria,1373
1981,TX,M,Matthew,2142
1981,TX,F,Tiffany,1300
1981,TX,M,Justin,2110
1981,TX,F,Amber,1258
1981,TX,M,Brandon,1914
1981,TX,F,Kimberly,1241
1981,TX,M,Joseph,1663
1981,TX,F,Laura,1223
1981,TX,M,Juan,1613
1981,TX,F,Michelle,1205
1981,TX,M,Jonathan,1590
1981,TX,F,Angela,1141
1981,TX,M,William,1563
1981,TX,F,Christina,1129
1981,TX,M,Eric,1433
1981,TX,F,Rebecca,1096
1981,TX,M,Jeremy,1433
1981,TX,F,April,1018
1981,TX,M,Brian,1323
1981,TX,F,Monica,985
1981,TX,M,Richard,1211
1981,TX,F,Heather,957
1981,TX,M,Ryan,1202
1981,TX,F,Lisa,933
1981,TX,M,Steven,1084
1981,TX,F,Erica,927
1981,TX,M,Aaron,1079
1981,TX,F,Veronica,927
1981,TX,M,Charles,1070
1981,TX,F,Rachel,918
1981,TX,M,Mark,1019
1981,TX,F,Ashley,860
1981,TX,M,Anthony,1016
1981,TX,F,Mary,821
1981,TX,M,Kevin,960
1981,TX,F,Cynthia,817
1981,TX,M,Adam,956
1981,TX,F,Andrea,762
1981,TX,M,Andrew,924
1981,TX,F,Vanessa,714
1981,TX,M,Thomas,915
1981,TX,F,Nicole,702
1981,TX,M,Timothy,890
1981,TX,F,Brandy,673
1981,TX,M,Jesus,865
1981,TX,F,Erin,658
1981,TX,M,Nicholas,827
1981,TX,F,Sara,617
1981,TX,M,Dustin,805
1981,TX,F,Brandi,612
1981,TX,M,Stephen,798
1981,TX,F,Misty,611
1981,TX,M,Jeffrey,797
1981,TX,F,Lauren,610
1981,TX,M,Jacob,778
1981,TX,F,Jamie,604
1981,TX,M,Paul,770
1981,TX,F,Emily,583
1981,TX,M,Benjamin,745
1981,TX,F,Patricia,573
1981,TX,M,Carlos,685
1981,TX,F,Courtney,567
1981,TX,M,Kenneth,679
1981,TX,F,Kristin,567
1981,TX,M,Luis,667
1981,TX,F,Julie,540
1981,TX,M,Jesse,649
1981,TX,F,Kelly,531
1981,TX,M,Nathan,637
1981,TX,F,Sandra,530
1981,TX,M,Travis,620
1981,TX,F,Leslie,521
1981,TX,M,Patrick,592
1981,TX,F,Shannon,502
1981,TX,M,Joe,586
1981,TX,F,Katherine,496
1981,TX,M,Bryan,571
1981,TX,F,Diana,494
1981,TX,M,Samuel,536
1981,TX,F,Kristen,492
1981,TX,M,Jorge,535
1981,TX,F,Brenda,469
1981,TX,M,Chad,520
1981,TX,F,Erika,458
1981,TX,M,Gabriel,519
1981,TX,F,Valerie,457
1981,TX,M,Scott,514
1981,TX,F,Claudia,450
1981,TX,M,Ricardo,490
1981,TX,F,Alicia,430
1981,TX,M,Roberto,484
1981,TX,F,Samantha,420
1981,TX,M,Cody,474
1981,TX,F,Anna,411
1981,TX,M,Edward,464
1981,TX,F,Lindsey,411
1981,TX,M,Marcus,461
1981,TX,F,Natalie,390
1981,TX,M,Billy,460
1981,TX,F,Nancy,387
1981,TX,M,Adrian,449
1981,TX,F,Lindsay,381
1981,TX,M,Miguel,446
1981,TX,F,Candice,369
1981,TX,M,Victor,444
1981,TX,F,Megan,351
1981,TX,M,Mario,442
1981,TX,F,Melanie,345
1981,TX,M,Bradley,441
1981,TX,F,Victoria,341
1981,TX,M,Ruben,434
1981,TX,F,Priscilla,336
1981,TX,M,George,433
1981,TX,F,Linda,334
1981,TX,M,Gregory,423
1981,TX,F,Danielle,331
1981,TX,M,Joel,418
1981,TX,F,Lori,330
1981,TX,M,Manuel,414
1981,TX,F,Wendy,329
1981,TX,M,Kyle,402
1981,TX,F,Christine,328
1981,TX,M,Jared,401
1981,TX,F,Stacy,327
1981,TX,M,Francisco,400
1981,TX,F,Allison,323
1981,TX,M,Raul,398
1981,TX,F,Brooke,319
1981,TX,M,Sean,397
1981,TX,F,Pamela,318
1981,TX,M,Bobby,396
1981,TX,F,Kathryn,314
1981,TX,M,Johnny,394
1981,TX,F,Holly,311
1981,TX,M,Larry,390
1981,TX,F,Jacqueline,305
1981,TX,M,Gary,387
1981,TX,F,Teresa,304
1981,TX,M,Donald,381
1981,TX,F,Denise,301
1981,TX,M,Antonio,379
1981,TX,F,Tara,301
1981,TX,M,Javier,366
1981,TX,F,Angelica,299
1981,TX,M,Oscar,363
1981,TX,F,Latoya,298
1981,TX,M,Shawn,362
1981,TX,F,Ana,292
1981,TX,M,Phillip,361
1981,TX,F,Natasha,284
1981,TX,M,Raymond,360
1981,TX,F,Krystal,274
1981,TX,M,Jaime,351
1981,TX,F,Tanya,274
1981,TX,M,Zachary,336
1981,TX,F,Catherine,268
1981,TX,M,Jerry,333
1981,TX,F,Karen,264
1981,TX,M,Randy,331
1981,TX,F,Susan,261
1981,TX,M,Frank,319
1981,TX,F,Melinda,259
1981,TX,M,Alejandro,318
1981,TX,F,Rosa,258
1981,TX,M,Derek,317
1981,TX,F,Christy,257
1981,TX,M,Jimmy,316
1981,TX,F,Julia,255
1981,TX,M,Ronald,314
1981,TX,F,Leticia,255
1981,TX,M,Keith,313
1981,TX,F,Kristi,251
1981,TX,M,Hector,307
1981,TX,F,Leah,250
1981,TX,M,Casey,305
1981,TX,F,Candace,245
1981,TX,M,Armando,291
1981,TX,F,Carrie,242
1981,TX,M,Derrick,287
1981,TX,F,Kristina,242
1981,TX,M,Pedro,287
