1993,KS,M,Jacob,395
1993,KS,F,Ashley,333
1993,KS,M,Tyler,380
1993,KS,F,Jessica,318
1993,KS,M,Michael,337
1993,KS,F,Taylor,306
1993,KS,M,Joshua,325
1993,KS,F,Emily,283
1993,KS,M,Christopher,306
1993,KS,F,Sarah,241
1993,KS,M,Austin,304
1993,KS,F,Samantha,222
1993,KS,M,Matthew,291
1993,KS,F,Megan,184
1993,KS,M,Brandon,267
1993,KS,F,Amanda,180
1993,KS,M,Zachary,263
1993,KS,F,Elizabeth,166
1993,KS,M,Cody,262
1993,KS,F,Rachel,164
1993,KS,M,Andrew,240
1993,KS,F,Kayla,152
1993,KS,M,Ryan,235
1993,KS,F,Kelsey,150
1993,KS,M,Nicholas,233
1993,KS,F,Lauren,149
1993,KS,M,Alexander,213
1993,KS,F,Hannah,143
1993,KS,M,Joseph,213
1993,KS,F,Shelby,140
1993,KS,M,Kyle,209
1993,KS,F,Brittany,132
1993,KS,M,Jordan,194
1993,KS,F,Courtney,130
1993,KS,M,John,191
1993,KS,F,Nicole,124
1993,KS,M,James,187
1993,KS,F,Amber,123
1993,KS,M,David,183
1993,KS,F,Jennifer,122
1993,KS,M,Dylan,173
1993,KS,F,Morgan,119
1993,KS,M,Aaron,171
1993,KS,F,Danielle,118
1993,KS,M,Justin,171
1993,KS,F,Haley,116
1993,KS,M,William,170
1993,KS,F,Alyssa,104
1993,KS,M,Daniel,167
1993,KS,F,Katherine,98
1993,KS,M,Robert,144
1993,KS,F,Chelsea,96
1993,KS,M,Anthony,134
1993,KS,F,Alexis,94
1993,KS,M,Taylor,130
1993,KS,F,Jordan,94
1993,KS,M,Nathan,126
1993,KS,F,Victoria,94
1993,KS,M,Benjamin,123
1993,KS,F,Brooke,92
1993,KS,M,Dalton,119
1993,KS,F,Paige,92
1993,KS,M,Jonathan,115
1993,KS,F,Allison,90
1993,KS,M,Samuel,113
1993,KS,F,Madison,90
1993,KS,M,Tanner,113
1993,KS,F,Rebecca,88
1993,KS,M,Eric,112
1993,KS,F,Stephanie,88
1993,KS,M,Garrett,106
1993,KS,F,Kaitlyn,85
1993,KS,M,Adam,105
1993,KS,F,Sara,85
1993,KS,M,Caleb,104
1993,KS,F,Mary,84
1993,KS,M,Thomas,104
1993,KS,F,Brianna,78
1993,KS,M,Kevin,99
1993,KS,F,Heather,78
1993,KS,M,Alex,95
1993,KS,F,Alexandra,73
1993,KS,M,Steven,95
1993,KS,F,Erin,73
1993,KS,M,Christian,94
1993,KS,F,Anna,71
1993,KS,M,Jesse,92
1993,KS,F,Katelyn,71
1993,KS,M,Derek,91
1993,KS,F,Bailey,65
1993,KS,M,Seth,90
1993,KS,F,Melissa,65
1993,KS,M,Timothy,90
1993,KS,F,Jasmine,64
1993,KS,M,Blake,89
1993,KS,F,Tiffany,64
1993,KS,M,Brian,87
1993,KS,F,Michelle,62
1993,KS,M,Jared,85
1993,KS,F,Katie,61
1993,KS,M,Dakota,83
1993,KS,F,Caitlin,60
1993,KS,M,Dustin,82
1993,KS,F,Kimberly,59
1993,KS,M,Brett,78
1993,KS,F,Laura,59
1993,KS,M,Jason,77
1993,KS,F,Erica,58
1993,KS,M,Jeffrey,77
1993,KS,F,Amy,57
1993,KS,M,Trevor,76
1993,KS,F,Lindsey,57
1993,KS,M,Connor,75
1993,KS,F,Whitney,57
1993,KS,M,Logan,75
1993,KS,F,Emma,56
1993,KS,M,Travis,75
1993,KS,F,Sierra,55
1993,KS,M,Patrick,73
1993,KS,F,Mariah,54
1993,KS,M,Evan,71
1993,KS,F,Abigail,53
1993,KS,M,Ethan,70
1993,KS,F,Breanna,53
1993,KS,M,Luke,70
1993,KS,F,Christina,53
1993,KS,M,Cameron,67
1993,KS,F,Andrea,52
1993,KS,M,Jeremy,67
1993,KS,F,Jenna,52
1993,KS,M,Charles,66
1993,KS,F,Kathryn,52
1993,KS,M,Scott,66
1993,KS,F,Sydney,51
1993,KS,M,Spencer,66
1993,KS,F,Bethany,48
1993,KS,M,Sean,63
1993,KS,F,Maria,48
1993,KS,M,Cole,62
1993,KS,F,Miranda,48
1993,KS,M,Lucas,60
1993,KS,F,Kristen,47
1993,KS,M,Chase,58
1993,KS,F,Molly,47
1993,KS,M,Devin,57
1993,KS,F,Cassandra,46
1993,KS,M,Marcus,56
1993,KS,F,Olivia,46
1993,KS,M,Mitchell,55
1993,KS,F,Cheyenne,45
1993,KS,M,Colton,54
1993,KS,F,Brittney,44
1993,KS,M,Bradley,53
1993,KS,F,Mackenzie,44
1993,KS,M,Levi,53
1993,KS,F,Crystal,43
1993,KS,M,Nathaniel,51
1993,KS,F,Jamie,43
1993,KS,M,Paul,51
1993,KS,F,Shannon,43
1993,KS,M,Ian,49
1993,KS,F,Alexandria,42
1993,KS,M,Mark,49
1993,KS,F,Briana,42
1993,KS,M,Brady,48
1993,KS,F,Erika,41
1993,KS,M,Bryan,48
1993,KS,F,Hayley,41
1993,KS,M,Shawn,48
1993,KS,F,Kylie,41
1993,KS,M,Dillon,47
1993,KS,F,Leah,40
1993,KS,M,Richard,47
1993,KS,F,Marissa,40
1993,KS,M,Bryce,46
1993,KS,F,Kaitlin,39
1993,KS,M,Chad,44
1993,KS,F,Kaylee,38
1993,KS,M,Hunter,44
1993,KS,F,Natalie,38
1993,KS,M,Kenneth,44
1993,KS,F,Vanessa,36
1993,KS,M,Trenton,43
1993,KS,F,Kelly,35
1993,KS,M,Gregory,42
1993,KS,F,Monica,35
1993,KS,M,Kaleb,42
1993,KS,F,Chelsey,34
1993,KS,M,Isaac,41
1993,KS,F,Holly,34
1993,KS,M,Shane,40
1993,KS,F,Kristin,34
1993,KS,M,Phillip,39
1993,KS,F,Lindsay,34
1993,KS,M,Jose,38
1993,KS,F,Rebekah,34
1993,KS,M,Mason,38
1993,KS,F,Angela,32
1993,KS,M,Collin,37
1993,KS,F,Grace,32
1993,KS,M,Cory,37
1993,KS,F,Julia,32
1993,KS,F,Kristina,32
1993,KS,F,Tara,32
1993,KS,F,Tori,32
