1965,IA,M,Michael,1128
1965,IA,F,Lisa,879
1965,IA,M,David,1085
1965,IA,F,Julie,566
1965,IA,M,John,837
1965,IA,F,Mary,495
1965,IA,M,James,748
1965,IA,F,Lori,433
1965,IA,M,Mark,693
1965,IA,F,Susan,427
1965,IA,M,Robert,651
1965,IA,F,Kimberly,408
1965,IA,M,Jeffrey,644
1965,IA,F,Karen,340
1965,IA,M,Scott,636
1965,IA,F,Brenda,315
1965,IA,M,Steven,562
1965,IA,F,Michelle,309
1965,IA,M,Kevin,559
1965,IA,F,Angela,295
1965,IA,M,Brian,557
1965,IA,F,Amy,294
1965,IA,M,Todd,496
1965,IA,F,Teresa,283
1965,IA,M,Daniel,452
1965,IA,F,Laura,258
1965,IA,M,Timothy,445
1965,IA,F,Linda,250
1965,IA,M,Richard,431
1965,IA,F,Tammy,240
1965,IA,M,Thomas,431
1965,IA,F,Christine,238
1965,IA,M,William,367
1965,IA,F,Dawn,234
1965,IA,M,Douglas,362
1965,IA,F,Kelly,218
1965,IA,M,Paul,328
1965,IA,F,Pamela,212
1965,IA,M,Joseph,267
1965,IA,F,Denise,209
1965,IA,M,Christopher,237
1965,IA,F,Debra,204
1965,IA,M,Patrick,230
1965,IA,F,Jill,203
1965,IA,M,Ronald,230
1965,IA,F,Barbara,202
1965,IA,M,Rodney,229
1965,IA,F,Jennifer,202
1965,IA,M,Gregory,225
1965,IA,F,Patricia,201
1965,IA,M,Donald,220
1965,IA,F,Ann,198
1965,IA,M,Bradley,215
1965,IA,F,Diane,194
1965,IA,M,Craig,214
1965,IA,F,Nancy,191
1965,IA,M,Eric,213
1965,IA,F,Rhonda,188
1965,IA,M,Terry,210
1965,IA,F,Deborah,182
1965,IA,M,Charles,207
1965,IA,F,Cynthia,181
1965,IA,M,Randy,201
1965,IA,F,Robin,179
1965,IA,M,Larry,193
1965,IA,F,Sandra,175
1965,IA,M,Matthew,192
1965,IA,F,Elizabeth,171
1965,IA,M,Gary,191
1965,IA,F,Cindy,169
1965,IA,M,Kenneth,180
1965,IA,F,Tracy,169
1965,IA,M,Dennis,175
1965,IA,F,Rebecca,166
1965,IA,M,Mike,175
1965,IA,F,Wendy,159
1965,IA,M,Jeff,173
1965,IA,F,Shelly,152
1965,IA,M,Troy,158
1965,IA,F,Melissa,147
1965,IA,M,Jon,154
1965,IA,F,Carol,146
1965,IA,M,Jeffery,138
1965,IA,F,Connie,143
1965,IA,M,Jerry,138
1965,IA,F,Janet,141
1965,IA,M,Anthony,136
1965,IA,F,Kim,141
1965,IA,M,Shawn,135
1965,IA,F,Michele,141
1965,IA,M,Roger,126
1965,IA,F,Tina,137
1965,IA,M,Stephen,125
1965,IA,F,Kathleen,136
1965,IA,M,Alan,124
1965,IA,F,Donna,134
1965,IA,M,Tim,124
1965,IA,F,Cheryl,133
1965,IA,M,Chris,122
1965,IA,F,Theresa,131
1965,IA,M,Dean,122
1965,IA,F,Laurie,124
1965,IA,M,Keith,122
1965,IA,F,Jane,120
1965,IA,M,Steve,119
1965,IA,F,Beth,116
1965,IA,M,Jay,116
1965,IA,F,Sheila,116
1965,IA,M,Andrew,112
1965,IA,F,Stephanie,116
1965,IA,M,Bruce,107
1965,IA,F,Kathy,113
1965,IA,M,Russell,107
1965,IA,F,Sherry,105
1965,IA,M,Randall,102
1965,IA,F,Paula,103
1965,IA,M,Ricky,101
1965,IA,F,Carla,98
1965,IA,M,Tony,101
1965,IA,F,Kristine,95
1965,IA,M,Bryan,96
1965,IA,F,Penny,94
1965,IA,M,Darin,96
1965,IA,F,Sharon,94
1965,IA,M,Dale,95
1965,IA,F,Debbie,93
1965,IA,M,Curtis,93
1965,IA,F,Jodi,93
1965,IA,M,Edward,92
1965,IA,F,Karla,93
1965,IA,M,Brent,89
1965,IA,F,Becky,90
1965,IA,M,Jim,89
1965,IA,F,Jacqueline,88
1965,IA,M,Danny,88
1965,IA,F,Renee,87
1965,IA,M,Brett,87
1965,IA,F,Terri,87
1965,IA,M,Rick,86
1965,IA,F,Joan,86
1965,IA,M,Joel,84
1965,IA,F,Anne,82
1965,IA,M,Tom,83
1965,IA,F,Jean,81
1965,IA,M,Brad,78
1965,IA,F,Annette,78
1965,IA,M,Kurt,77
1965,IA,F,Catherine,78
1965,IA,M,Kent,73
1965,IA,F,Margaret,77
1965,IA,M,Darren,72
1965,IA,F,Diana,76
1965,IA,M,Kelly,70
1965,IA,F,Judy,75
1965,IA,M,Tracy,70
1965,IA,F,Peggy,74
1965,IA,M,Allen,68
1965,IA,F,Suzanne,74
1965,IA,M,Raymond,66
1965,IA,F,Katherine,73
1965,IA,M,Peter,65
1965,IA,F,Deanna,72
1965,IA,M,Wayne,65
1965,IA,F,Kristin,72
1965,IA,M,Martin,64
1965,IA,F,Tamara,72
1965,IA,M,George,63
1965,IA,F,Janice,71
1965,IA,M,Dan,62
1965,IA,F,Melinda,71
1965,IA,M,Kirk,62
1965,IA,F,Heidi,69
1965,IA,M,Greg,61
1965,IA,F,Kathryn,69
1965,IA,M,Darrin,60
1965,IA,F,Sarah,69
1965,IA,M,Gerald,58
1965,IA,F,Kristi,67
1965,IA,M,Duane,57
1965,IA,F,Sara,67
1965,IA,M,Phillip,57
1965,IA,F,Lynn,66
1965,IA,M,Sean,57
1965,IA,F,Christina,64
1965,IA,M,Jason,56
1965,IA,F,Stacey,64
1965,IA,M,Joe,55
1965,IA,F,Vicki,64
1965,IA,M,Barry,54
1965,IA,F,Carolyn,62
1965,IA,M,Bill,54
1965,IA,F,Sherri,62
1965,IA,M,Carl,46
1965,IA,F,Shelley,61
1965,IA,M,Frank,46
1965,IA,F,Andrea,60
1965,IA,M,Philip,46
1965,IA,F,Jody,59
1965,IA,M,Marty,45
1965,IA,F,Ruth,59
