1995,OK,M,Tyler,471
1995,OK,F,Jessica,311
1995,OK,M,Austin,467
1995,OK,F,Ashley,309
1995,OK,M,Jacob,430
1995,OK,F,Sarah,280
1995,OK,M,Michael,397
1995,OK,F,Taylor,271
1995,OK,M,Joshua,390
1995,OK,F,Hannah,239
1995,OK,M,Christopher,335
1995,OK,F,Emily,230
1995,OK,M,Brandon,301
1995,OK,F,Megan,215
1995,OK,M,Matthew,301
1995,OK,F,Samantha,213
1995,OK,M,Cody,289
1995,OK,F,Shelby,212
1995,OK,M,James,280
1995,OK,F,Madison,210
1995,OK,M,Justin,273
1995,OK,F,Brittany,208
1995,OK,M,Zachary,261
1995,OK,F,Kayla,192
1995,OK,M,Ryan,260
1995,OK,F,Lauren,187
1995,OK,M,William,247
1995,OK,F,Morgan,180
1995,OK,M,John,227
1995,OK,F,Elizabeth,164
1995,OK,M,Dakota,218
1995,OK,F,Courtney,158
1995,OK,M,Andrew,217
1995,OK,F,Rachel,153
1995,OK,M,David,216
1995,OK,F,Amber,144
1995,OK,M,Joseph,208
1995,OK,F,Kelsey,136
1995,OK,M,Daniel,203
1995,OK,F,Amanda,131
1995,OK,M,Nicholas,202
1995,OK,F,Alexis,130
1995,OK,M,Caleb,200
1995,OK,F,Haley,127
1995,OK,M,Dylan,196
1995,OK,F,Jordan,123
1995,OK,M,Kyle,189
1995,OK,F,Brianna,119
1995,OK,M,Aaron,182
1995,OK,F,Chelsea,116
1995,OK,M,Robert,177
1995,OK,F,Bailey,115
1995,OK,M,Hunter,175
1995,OK,F,Victoria,114
1995,OK,M,Jordan,171
1995,OK,F,Kaitlyn,107
1995,OK,M,Colton,168
1995,OK,F,Destiny,106
1995,OK,M,Jonathan,162
1995,OK,F,Sierra,106
1995,OK,M,Christian,158
1995,OK,F,Danielle,102
1995,OK,M,Dalton,148
1995,OK,F,Sydney,101
1995,OK,M,Alexander,147
1995,OK,F,Rebecca,98
1995,OK,M,Blake,143
1995,OK,F,Paige,97
1995,OK,M,Anthony,140
1995,OK,F,Jennifer,89
1995,OK,M,Tanner,137
1995,OK,F,Allison,88
1995,OK,M,Nathan,133
1995,OK,F,Cheyenne,88
1995,OK,M,Samuel,127
1995,OK,F,Katelyn,87
1995,OK,M,Logan,123
1995,OK,F,Stephanie,87
1995,OK,M,Dustin,121
1995,OK,F,Heather,84
1995,OK,M,Thomas,118
1995,OK,F,Alyssa,83
1995,OK,M,Garrett,117
1995,OK,F,Mary,83
1995,OK,M,Kevin,112
1995,OK,F,Nicole,83
1995,OK,M,Cameron,111
1995,OK,F,Anna,82
1995,OK,M,Devin,108
1995,OK,F,Mariah,81
1995,OK,M,Eric,106
1995,OK,F,Tiffany,81
1995,OK,M,Jesse,105
1995,OK,F,Sara,80
1995,OK,M,Steven,102
1995,OK,F,Kylie,77
1995,OK,M,Jason,99
1995,OK,F,Alexandra,72
1995,OK,M,Timothy,95
1995,OK,F,Jasmine,72
1995,OK,M,Charles,94
1995,OK,F,Miranda,72
1995,OK,M,Benjamin,91
1995,OK,F,Abigail,71
1995,OK,M,Trevor,91
1995,OK,F,Breanna,70
1995,OK,M,Chase,90
1995,OK,F,Savannah,70
1995,OK,M,Taylor,90
1995,OK,F,Whitney,70
1995,OK,M,Ethan,89
1995,OK,F,Katherine,69
1995,OK,M,Dillon,81
1995,OK,F,Brooke,68
1995,OK,M,Adam,79
1995,OK,F,Brittney,66
1995,OK,M,Chance,79
1995,OK,F,Kaylee,65
1995,OK,M,Mason,78
1995,OK,F,Marissa,65
1995,OK,M,Stephen,78
1995,OK,F,Caitlin,64
1995,OK,M,Brian,77
1995,OK,F,Kristen,63
1995,OK,M,Connor,76
1995,OK,F,Autumn,62
1995,OK,M,Jeremy,72
1995,OK,F,Hailey,62
1995,OK,M,Wyatt,72
1995,OK,F,Amy,61
1995,OK,M,Patrick,70
1995,OK,F,Erin,60
1995,OK,M,Sean,68
1995,OK,F,Olivia,60
1995,OK,M,Seth,68
1995,OK,F,Alexandria,59
1995,OK,M,Richard,67
1995,OK,F,Gabrielle,58
1995,OK,M,Alex,66
1995,OK,F,Laura,58
1995,OK,M,Tristan,66
1995,OK,F,Lindsey,57
1995,OK,M,Derek,65
1995,OK,F,Kimberly,55
1995,OK,M,Jared,65
1995,OK,F,Michelle,55
1995,OK,M,Mark,65
1995,OK,F,Baylee,52
1995,OK,M,Braden,63
1995,OK,F,Kathryn,52
1995,OK,M,Bryce,62
1995,OK,F,Summer,52
1995,OK,M,Travis,62
1995,OK,F,Mackenzie,51
1995,OK,M,Bradley,60
1995,OK,F,Christina,50
1995,OK,M,Brett,59
1995,OK,F,Madeline,50
1995,OK,M,Kenneth,59
1995,OK,F,Michaela,50
1995,OK,M,Kaleb,57
1995,OK,F,Andrea,48
1995,OK,M,Levi,57
1995,OK,F,Jamie,48
1995,OK,M,Lane,56
1995,OK,F,Melissa,47
1995,OK,M,Phillip,56
1995,OK,F,Kendra,45
1995,OK,M,Cole,55
1995,OK,F,Makayla,45
1995,OK,M,Jeffrey,55
1995,OK,F,Rebekah,44
1995,OK,M,Shawn,55
1995,OK,F,Tori,44
1995,OK,M,Colby,54
1995,OK,F,Cassidy,42
1995,OK,M,Gabriel,54
1995,OK,F,Katie,42
1995,OK,M,Corey,52
1995,OK,F,Natalie,42
1995,OK,M,Gage,52
1995,OK,F,Erica,41
1995,OK,M,Ian,52
1995,OK,F,Ashton,40
1995,OK,M,Casey,51
1995,OK,F,Monica,40
1995,OK,M,Evan,51
1995,OK,F,Shannon,40
1995,OK,M,Luke,50
1995,OK,F,Ashlee,38
1995,OK,M,Clayton,49
1995,OK,F,Brandi,38
1995,OK,M,Jake,49
1995,OK,F,Bethany,37
1995,OK,M,Cory,48
1995,OK,F,Briana,37
1995,OK,M,Spencer,48
1995,OK,F,Emma,37
1995,OK,M,Lucas,47
1995,OK,F,Mikayla,37
1995,OK,M,Preston,47
1995,OK,F,Sabrina,37
