1980,CA,M,Michael,6909
1980,CA,F,Jennifer,5612
1980,CA,M,David,5083
1980,CA,F,Melissa,2985
1980,CA,M,Christopher,4782
1980,CA,F,Jessica,2928
1980,CA,M,Daniel,4149
1980,CA,F,Sarah,2578
1980,CA,M,Jason,4105
1980,CA,F,Michelle,2432
1980,CA,M,Robert,3479
1980,CA,F,Maria,2246
1980,CA,M,Matthew,3379
1980,CA,F,Nicole,2239
1980,CA,M,Joshua,3138
1980,CA,F,Elizabeth,2214
1980,CA,M,James,3024
1980,CA,F,Christina,2090
1980,CA,M,John,3023
1980,CA,F,Amanda,1878
1980,CA,M,Ryan,2990
1980,CA,F,Stephanie,1617
1980,CA,M,Jose,2973
1980,CA,F,Lisa,1615
1980,CA,M,Joseph,2826
1980,CA,F,Heather,1583
1980,CA,M,Brian,2724
1980,CA,F,Amber,1493
1980,CA,M,Justin,2396
1980,CA,F,Kimberly,1464
1980,CA,M,Eric,2315
1980,CA,F,Tiffany,1402
1980,CA,M,Richard,2105
1980,CA,F,Veronica,1397
1980,CA,M,Anthony,2099
1980,CA,F,Rebecca,1367
1980,CA,M,Nicholas,2089
1980,CA,F,Laura,1348
1980,CA,M,Steven,1872
1980,CA,F,Angela,1338
1980,CA,M,Juan,1764
1980,CA,F,Amy,1298
1980,CA,M,Andrew,1743
1980,CA,F,Erin,1289
1980,CA,M,Jonathan,1724
1980,CA,F,Sara,1222
1980,CA,M,William,1714
1980,CA,F,Monica,1158
1980,CA,M,Kevin,1640
1980,CA,F,Crystal,1094
1980,CA,M,Jeffrey,1575
1980,CA,F,Andrea,1092
1980,CA,M,Adam,1549
1980,CA,F,Kelly,1064
1980,CA,M,Timothy,1452
1980,CA,F,Jamie,1051
1980,CA,M,Jeremy,1446
1980,CA,F,Vanessa,1009
1980,CA,M,Aaron,1409
1980,CA,F,Erica,1003
1980,CA,M,Mark,1352
1980,CA,F,Rachel,997
1980,CA,M,Brandon,1346
1980,CA,F,Danielle,959
1980,CA,M,Scott,1328
1980,CA,F,Shannon,923
1980,CA,M,Paul,1298
1980,CA,F,Sandra,902
1980,CA,M,Thomas,1267
1980,CA,F,Megan,866
1980,CA,M,Benjamin,1206
1980,CA,F,Patricia,854
1980,CA,M,Carlos,1133
1980,CA,F,Christine,850
1980,CA,M,Charles,1063
1980,CA,F,April,846
1980,CA,M,Sean,1062
1980,CA,F,Mary,832
1980,CA,M,Luis,1058
1980,CA,F,Julie,828
1980,CA,M,Jesus,1034
1980,CA,F,Cynthia,787
1980,CA,M,Jesse,1005
1980,CA,F,Alicia,769
1980,CA,M,Jacob,901
1980,CA,F,Katherine,743
1980,CA,M,Patrick,901
1980,CA,F,Emily,719
1980,CA,M,Gabriel,877
1980,CA,F,Nancy,677
1980,CA,M,Nathan,861
1980,CA,F,Lauren,649
1980,CA,M,Kenneth,860
1980,CA,F,Kristin,625
1980,CA,M,Gregory,855
1980,CA,F,Natalie,618
1980,CA,M,Jorge,843
1980,CA,F,Erika,611
1980,CA,M,Stephen,836
1980,CA,F,Monique,594
1980,CA,M,Bryan,815
1980,CA,F,Anna,569
1980,CA,M,Erik,813
1980,CA,F,Angelica,565
1980,CA,M,Miguel,802
1980,CA,F,Kristen,556
1980,CA,M,Edward,796
1980,CA,F,Wendy,556
1980,CA,M,Ricardo,781
1980,CA,F,Diana,539
1980,CA,M,Manuel,778
1980,CA,F,Claudia,524
1980,CA,M,Victor,768
1980,CA,F,Mayra,512
1980,CA,M,Francisco,724
1980,CA,F,Valerie,511
1980,CA,M,Mario,714
1980,CA,F,Ana,507
1980,CA,M,Raymond,711
1980,CA,F,Jacqueline,506
1980,CA,M,Dustin,705
1980,CA,F,Kristina,482
1980,CA,M,Peter,683
1980,CA,F,Katie,474
1980,CA,M,Travis,676
1980,CA,F,Leslie,474
1980,CA,M,Antonio,662
1980,CA,F,Karen,472
1980,CA,M,Samuel,656
1980,CA,F,Brenda,471
1980,CA,M,George,614
1980,CA,F,Adriana,468
1980,CA,M,Roberto,614
1980,CA,F,Teresa,466
1980,CA,M,Shawn,601
1980,CA,F,Linda,456
1980,CA,M,Alejandro,600
1980,CA,F,Brooke,455
1980,CA,M,Derek,591
1980,CA,F,Denise,443
1980,CA,M,Jaime,585
1980,CA,F,Desiree,441
1980,CA,M,Frank,569
1980,CA,F,Kathryn,440
1980,CA,M,Alexander,561
1980,CA,F,Leticia,439
1980,CA,M,Ronald,558
1980,CA,F,Julia,438
1980,CA,M,Ruben,553
1980,CA,F,Rosa,434
1980,CA,M,Joel,541
1980,CA,F,Sonia,433
1980,CA,M,Chad,539
1980,CA,F,Stacy,433
1980,CA,M,Donald,522
1980,CA,F,Courtney,431
1980,CA,M,Jared,515
1980,CA,F,Allison,428
1980,CA,M,Oscar,512
1980,CA,F,Brandy,423
1980,CA,M,Fernando,509
1980,CA,F,Samantha,423
1980,CA,M,Hector,503
1980,CA,F,Susan,420
1980,CA,M,Raul,494
1980,CA,F,Ashley,419
1980,CA,M,Phillip,490
1980,CA,F,Tracy,414
1980,CA,M,Javier,484
1980,CA,F,Victoria,413
1980,CA,M,Armando,471
1980,CA,F,Melanie,412
1980,CA,M,Keith,468
1980,CA,F,Lindsay,406
1980,CA,M,Adrian,463
1980,CA,F,Carrie,402
1980,CA,M,Eduardo,459
1980,CA,F,Gina,401
1980,CA,M,Sergio,453
1980,CA,F,Catherine,394
1980,CA,M,Kyle,441
1980,CA,F,Lorena,393
1980,CA,M,Vincent,430
1980,CA,F,Tara,388
1980,CA,M,Cesar,421
1980,CA,F,Heidi,384
1980,CA,M,Gary,411
1980,CA,F,Jenny,374
1980,CA,M,Ian,408
1980,CA,F,Renee,374
1980,CA,M,Salvador,400
1980,CA,F,Maribel,371
1980,CA,M,Omar,392
1980,CA,F,Tanya,368
1980,CA,M,Douglas,391
1980,CA,F,Candice,362
1980,CA,M,Jeremiah,389
1980,CA,F,Sabrina,362
1980,CA,M,Rafael,388
1980,CA,F,Brandi,358
1980,CA,M,Zachary,388
