1961,DE,M,John,289
1961,DE,F,Mary,142
1961,DE,M,David,249
1961,DE,F,Lisa,139
1961,DE,M,Michael,234
1961,DE,F,Donna,129
1961,DE,M,Robert,228
1961,DE,F,Susan,125
1961,DE,M,James,221
1961,DE,F,Karen,122
1961,DE,M,William,220
1961,DE,F,Linda,108
1961,DE,M,Mark,176
1961,DE,F,Deborah,93
1961,DE,M,Richard,153
1961,DE,F,Patricia,87
1961,DE,M,Joseph,123
1961,DE,F,Sharon,81
1961,DE,M,Thomas,109
1961,DE,F,Robin,76
1961,DE,M,Kevin,103
1961,DE,F,Cynthia,68
1961,DE,M,Jeffrey,101
1961,DE,F,Carol,67
1961,DE,M,Charles,98
1961,DE,F,Barbara,66
1961,DE,M,Steven,80
1961,DE,F,Nancy,65
1961,DE,M,Daniel,78
1961,DE,F,Sandra,65
1961,DE,M,Kenneth,77
1961,DE,F,Brenda,63
1961,DE,M,Donald,73
1961,DE,F,Pamela,63
1961,DE,M,Paul,70
1961,DE,F,Cheryl,59
1961,DE,M,Anthony,66
1961,DE,F,Kimberly,56
1961,DE,M,Timothy,66
1961,DE,F,Denise,55
1961,DE,M,Christopher,65
1961,DE,F,Teresa,54
1961,DE,M,Gary,64
1961,DE,F,Kathy,50
1961,DE,M,Brian,58
1961,DE,F,Kathleen,49
1961,DE,M,Gregory,57
1961,DE,F,Diane,45
1961,DE,M,Stephen,57
1961,DE,F,Michele,45
1961,DE,M,George,56
1961,DE,F,Theresa,43
1961,DE,M,Edward,55
1961,DE,F,Margaret,41
1961,DE,M,Ronald,54
1961,DE,F,Elizabeth,40
1961,DE,M,Bruce,49
1961,DE,F,Michelle,40
1961,DE,M,Douglas,46
1961,DE,F,Debbie,39
1961,DE,M,Andrew,42
1961,DE,F,Debra,39
1961,DE,M,Wayne,41
1961,DE,F,Christine,37
1961,DE,M,Keith,39
1961,DE,F,Catherine,35
1961,DE,M,Raymond,39
1961,DE,F,Jacqueline,35
1961,DE,M,Scott,35
1961,DE,F,Laura,34
1961,DE,M,Francis,34
1961,DE,F,Tina,34
1961,DE,M,Alan,31
1961,DE,F,Terri,33
1961,DE,M,Matthew,31
1961,DE,F,Diana,31
1961,DE,M,Dennis,29
1961,DE,F,Lori,30
1961,DE,M,Peter,27
1961,DE,F,Dawn,29
1961,DE,M,Dale,26
1961,DE,F,Annette,28
1961,DE,M,Glenn,26
1961,DE,F,Cathy,28
1961,DE,M,Patrick,26
1961,DE,F,Cindy,28
1961,DE,M,Carl,24
1961,DE,F,Janet,28
1961,DE,M,Eric,24
1961,DE,F,Judith,28
1961,DE,M,Larry,24
1961,DE,F,Amy,27
1961,DE,M,Walter,24
1961,DE,F,Kim,27
1961,DE,M,Ricky,23
1961,DE,F,Ann,26
1961,DE,M,Terry,23
1961,DE,F,Beverly,26
1961,DE,M,Barry,22
1961,DE,F,Valerie,26
1961,DE,M,Jeff,22
1961,DE,F,Carolyn,25
1961,DE,M,Vincent,22
1961,DE,F,Stephanie,25
1961,DE,M,Frank,21
1961,DE,F,Suzanne,24
1961,DE,M,Harry,21
1961,DE,F,Jennifer,23
1961,DE,M,Lawrence,20
1961,DE,F,Joanne,23
1961,DE,M,Louis,20
1961,DE,F,Joyce,23
1961,DE,M,Samuel,20
1961,DE,F,Laurie,23
1961,DE,M,Albert,18
1961,DE,F,Rebecca,23
1961,DE,M,Gerald,18
1961,DE,F,Bonnie,22
1961,DE,M,Ralph,18
1961,DE,F,Judy,22
1961,DE,M,Dean,17
1961,DE,F,Sheila,22
1961,DE,M,Howard,17
1961,DE,F,Tammy,22
1961,DE,M,Jeffery,17
1961,DE,F,Darlene,21
1961,DE,M,Stanley,17
1961,DE,F,Kelly,21
1961,DE,M,Victor,17
1961,DE,F,Paula,21
1961,DE,M,Craig,16
1961,DE,F,Terry,21
1961,DE,M,Martin,16
1961,DE,F,Wendy,21
1961,DE,M,Norman,16
1961,DE,F,Tracy,20
1961,DE,M,Philip,16
1961,DE,F,Vicki,20
1961,DE,M,Roger,16
1961,DE,F,Anne,19
1961,DE,M,Russell,16
1961,DE,F,Beth,19
1961,DE,M,Curtis,15
1961,DE,F,Carla,19
1961,DE,M,Henry,15
1961,DE,F,Ellen,19
1961,DE,M,Jonathan,15
1961,DE,F,Shirley,19
1961,DE,M,Randy,15
1961,DE,F,Angela,18
1961,DE,M,Bill,14
1961,DE,F,Jane,18
1961,DE,M,Darryl,14
1961,DE,F,Katherine,18
1961,DE,M,Eugene,14
1961,DE,F,Kathryn,18
1961,DE,M,Jay,14
1961,DE,F,Leslie,18
1961,DE,M,Jerry,14
1961,DE,F,Lorraine,18
1961,DE,M,Karl,14
1961,DE,F,Lynn,18
1961,DE,M,Todd,14
1961,DE,F,Ruth,18
1961,DE,M,Allen,13
1961,DE,F,Vanessa,18
1961,DE,M,Bryan,13
1961,DE,F,Victoria,18
1961,DE,M,Dwayne,13
1961,DE,F,Alice,17
1961,DE,M,Frederick,13
1961,DE,F,Connie,17
1961,DE,M,Benjamin,12
1961,DE,F,Regina,17
1961,DE,M,Duane,12
1961,DE,F,Tracey,17
1961,DE,M,Ernest,12
1961,DE,F,Elaine,16
1961,DE,M,Mike,12
1961,DE,F,Gail,16
1961,DE,M,Calvin,11
1961,DE,F,Joan,16
1961,DE,M,Danny,11
1961,DE,F,Rhonda,16
1961,DE,M,Fred,11
1961,DE,F,Andrea,15
1961,DE,M,Steve,11
1961,DE,F,Anna,15
1961,DE,M,Troy,11
1961,DE,F,Penny,15
1961,DE,M,Alvin,10
1961,DE,F,Renee,15
1961,DE,M,Arthur,10
1961,DE,F,Doris,14
1961,DE,M,Bernard,10
1961,DE,F,Julie,14
1961,DE,M,Chris,10
1961,DE,F,Rose,14
1961,DE,M,Franklin,10
1961,DE,F,Rita,13
1961,DE,M,Greg,10
1961,DE,F,Veronica,13
1961,DE,M,Harold,10
1961,DE,M,Herbert,10
1961,DE,M,Jim,10
1961,DE,M,Roy,10
1961,DE,M,Tom,10
1961,DE,M,Warren,10
