1961,NC,M,James,2529
1961,NC,F,Mary,1174
1961,NC,M,Michael,1996
1961,NC,F,Lisa,1150
1961,NC,M,David,1796
1961,NC,F,Teresa,1100
1961,NC,M,William,1793
1961,NC,F,Donna,1022
1961,NC,M,John,1526
1961,NC,F,Cynthia,890
1961,NC,M,Robert,1502
1961,NC,F,Sandra,844
1961,NC,M,Charles,1104
1961,NC,F,Linda,842
1961,NC,M,Mark,990
1961,NC,F,Susan,800
1961,NC,M,Timothy,917
1961,NC,F,Sharon,789
1961,NC,M,Jeffrey,863
1961,NC,F,Karen,785
1961,NC,M,Kenneth,850
1961,NC,F,Deborah,781
1961,NC,M,Richard,764
1961,NC,F,Pamela,760
1961,NC,M,Thomas,748
1961,NC,F,Brenda,735
1961,NC,M,Gary,667
1961,NC,F,Angela,682
1961,NC,M,Ricky,667
1961,NC,F,Patricia,676
1961,NC,M,Donald,632
1961,NC,F,Tammy,592
1961,NC,M,Terry,632
1961,NC,F,Robin,571
1961,NC,M,Tony,608
1961,NC,F,Kimberly,557
1961,NC,M,Jerry,572
1961,NC,F,Barbara,528
1961,NC,M,Anthony,562
1961,NC,F,Kathy,519
1961,NC,M,Joseph,562
1961,NC,F,Debra,511
1961,NC,M,Larry,555
1961,NC,F,Elizabeth,508
1961,NC,M,Gregory,554
1961,NC,F,Wanda,482
1961,NC,M,Ronald,514
1961,NC,F,Janet,423
1961,NC,M,Randy,488
1961,NC,F,Debbie,420
1961,NC,M,Bobby,449
1961,NC,F,Carolyn,408
1961,NC,M,Steven,442
1961,NC,F,Sherry,404
1961,NC,M,Christopher,429
1961,NC,F,Sheila,366
1961,NC,M,Danny,425
1961,NC,F,Beverly,363
1961,NC,M,George,412
1961,NC,F,Cheryl,349
1961,NC,M,Billy,389
1961,NC,F,Nancy,346
1961,NC,M,Dennis,381
1961,NC,F,Laura,334
1961,NC,M,Jimmy,376
1961,NC,F,Rhonda,334
1961,NC,M,Jeffery,374
1961,NC,F,Carol,327
1961,NC,M,Roger,364
1961,NC,F,Betty,324
1961,NC,M,Johnny,357
1961,NC,F,Lori,321
1961,NC,M,Paul,346
1961,NC,F,Jacqueline,314
1961,NC,M,Kevin,335
1961,NC,F,Janice,310
1961,NC,M,Ronnie,333
1961,NC,F,Cathy,290
1961,NC,M,Stephen,315
1961,NC,F,Cindy,285
1961,NC,M,Keith,299
1961,NC,F,Gloria,282
1961,NC,M,Edward,293
1961,NC,F,Judy,268
1961,NC,M,Willie,291
1961,NC,F,Tina,268
1961,NC,M,Douglas,279
1961,NC,F,Shirley,266
1961,NC,M,Barry,275
1961,NC,F,Anita,254
1961,NC,M,Daniel,258
1961,NC,F,Connie,254
1961,NC,M,Phillip,255
1961,NC,F,Margaret,252
1961,NC,M,Jeff,235
1961,NC,F,Rebecca,252
1961,NC,M,Scott,218
1961,NC,F,Joyce,247
1961,NC,M,Darryl,217
1961,NC,F,Denise,243
1961,NC,M,Alan,213
1961,NC,F,Kim,237
1961,NC,M,Brian,206
1961,NC,F,Vickie,229
1961,NC,M,Micheal,206
1961,NC,F,Martha,227
1961,NC,M,Steve,206
1961,NC,F,Phyllis,226
1961,NC,M,Walter,206
1961,NC,F,Jennifer,215
1961,NC,M,Curtis,204
1961,NC,F,Amy,205
1961,NC,M,Eric,204
1961,NC,F,Julie,204
1961,NC,M,Eddie,200
1961,NC,F,Sarah,204
1961,NC,M,Carl,198
1961,NC,F,Regina,195
1961,NC,M,Tommy,198
1961,NC,F,Theresa,195
1961,NC,M,Wayne,197
1961,NC,F,Annette,194
1961,NC,M,Joe,195
1961,NC,F,Wendy,185
1961,NC,M,Raymond,176
1961,NC,F,Paula,182
1961,NC,M,Rodney,176
1961,NC,F,Shelia,182
1961,NC,M,Marvin,175
1961,NC,F,Glenda,180
1961,NC,M,Tim,173
1961,NC,F,Terri,178
1961,NC,M,Roy,172
1961,NC,F,Catherine,172
1961,NC,M,Samuel,172
1961,NC,F,Terry,172
1961,NC,M,Bruce,171
1961,NC,F,Kelly,170
1961,NC,M,Mike,169
1961,NC,F,Rita,168
1961,NC,M,Reginald,169
1961,NC,F,Sylvia,166
1961,NC,M,Harold,165
1961,NC,F,Dorothy,162
1961,NC,M,Randall,162
1961,NC,F,Melissa,162
1961,NC,M,Gerald,159
1961,NC,F,Jackie,159
1961,NC,M,Chris,158
1961,NC,F,Penny,159
1961,NC,M,Allen,153
1961,NC,F,Bonnie,158
1961,NC,M,Russell,148
1961,NC,F,Gwendolyn,148
1961,NC,M,Andrew,145
1961,NC,F,Diane,144
1961,NC,M,Darrell,144
1961,NC,F,Peggy,143
1961,NC,M,Frank,141
1961,NC,F,Vanessa,141
1961,NC,M,Craig,139
1961,NC,F,Darlene,138
1961,NC,M,Henry,138
1961,NC,F,Frances,138
1961,NC,M,Calvin,137
1961,NC,F,Belinda,137
1961,NC,M,Howard,135
1961,NC,F,Katherine,135
1961,NC,M,Melvin,133
1961,NC,F,Alice,132
1961,NC,M,Dale,131
1961,NC,F,Julia,127
1961,NC,M,Jack,131
1961,NC,F,Michelle,126
1961,NC,M,Dwight,128
1961,NC,F,Virginia,126
1961,NC,M,Ernest,127
1961,NC,F,Carla,125
1961,NC,M,Dwayne,126
1961,NC,F,Jane,121
1961,NC,M,Todd,125
1961,NC,F,Stephanie,121
1961,NC,M,Stanley,124
1961,NC,F,Doris,118
1961,NC,M,Bryan,122
1961,NC,F,Leslie,117
1961,NC,M,Glenn,122
1961,NC,F,Dawn,113
1961,NC,M,Timmy,120
1961,NC,F,Sherri,112
1961,NC,M,Arthur,117
1961,NC,F,Tracy,112
1961,NC,M,Rickey,117
1961,NC,F,Valerie,111
1961,NC,M,Victor,116
1961,NC,F,Helen,110
1961,NC,M,Joel,114
1961,NC,F,Annie,109
1961,NC,M,Patrick,114
1961,NC,F,Anna,108
