1983,NY,M,Michael,5964
1983,NY,F,Jennifer,3885
1983,NY,M,Christopher,3923
1983,NY,F,Jessica,3053
1983,NY,M,Matthew,3237
1983,NY,F,Nicole,2075
1983,NY,M,Daniel,2812
1983,NY,F,Melissa,1848
1983,NY,M,David,2793
1983,NY,F,Amanda,1527
1983,NY,M,Joseph,2764
1983,NY,F,Sarah,1465
1983,NY,M,Jason,2678
1983,NY,F,Stephanie,1462
1983,NY,M,John,2380
1983,NY,F,Elizabeth,1359
1983,NY,M,Robert,2376
1983,NY,F,Michelle,1356
1983,NY,M,James,2230
1983,NY,F,Danielle,1261
1983,NY,M,Anthony,2085
1983,NY,F,Christina,1247
1983,NY,M,Brian,2010
1983,NY,F,Lauren,1239
1983,NY,M,Andrew,1802
1983,NY,F,Heather,1112
1983,NY,M,Jonathan,1695
1983,NY,F,Kimberly,1058
1983,NY,M,William,1666
1983,NY,F,Lisa,979
1983,NY,M,Thomas,1535
1983,NY,F,Tiffany,979
1983,NY,M,Adam,1509
1983,NY,F,Erin,974
1983,NY,M,Joshua,1449
1983,NY,F,Ashley,954
1983,NY,M,Ryan,1434
1983,NY,F,Crystal,873
1983,NY,M,Eric,1413
1983,NY,F,Rebecca,857
1983,NY,M,Steven,1411
1983,NY,F,Rachel,839
1983,NY,M,Justin,1404
1983,NY,F,Amy,815
1983,NY,M,Richard,1343
1983,NY,F,Laura,803
1983,NY,M,Kevin,1328
1983,NY,F,Christine,798
1983,NY,M,Nicholas,1301
1983,NY,F,Kelly,769
1983,NY,M,Jeffrey,1086
1983,NY,F,Megan,716
1983,NY,M,Mark,1046
1983,NY,F,Erica,710
1983,NY,M,Timothy,1006
1983,NY,F,Kristen,697
1983,NY,M,Sean,885
1983,NY,F,Jamie,672
1983,NY,M,Paul,864
1983,NY,F,Emily,662
1983,NY,M,Gregory,840
1983,NY,F,Katherine,622
1983,NY,M,Stephen,825
1983,NY,F,Maria,611
1983,NY,M,Charles,771
1983,NY,F,Vanessa,609
1983,NY,M,Patrick,764
1983,NY,F,Samantha,607
1983,NY,M,Peter,760
1983,NY,F,Andrea,602
1983,NY,M,Brandon,730
1983,NY,F,Sara,594
1983,NY,M,Scott,701
1983,NY,F,Angela,591
1983,NY,M,Jose,696
1983,NY,F,Jacqueline,551
1983,NY,M,Aaron,650
1983,NY,F,Kristin,540
1983,NY,M,Benjamin,621
1983,NY,F,Mary,538
1983,NY,M,Edward,591
1983,NY,F,Lindsay,531
1983,NY,M,Kenneth,589
1983,NY,F,Diana,497
1983,NY,M,Jeremy,558
1983,NY,F,Shannon,481
1983,NY,M,Kyle,535
1983,NY,F,Victoria,463
1983,NY,M,Luis,517
1983,NY,F,Tara,460
1983,NY,M,Keith,493
1983,NY,F,Kathryn,438
1983,NY,M,Alexander,490
1983,NY,F,Alicia,414
1983,NY,M,Bryan,488
1983,NY,F,Kathleen,402
1983,NY,M,Jesse,470
1983,NY,F,Karen,390
1983,NY,M,Joel,462
1983,NY,F,Meghan,377
1983,NY,M,Vincent,461
1983,NY,F,Courtney,376
1983,NY,M,Shawn,449
1983,NY,F,Allison,374
1983,NY,M,George,444
1983,NY,F,Patricia,371
1983,NY,M,Frank,441
1983,NY,F,Catherine,364
1983,NY,M,Carlos,436
1983,NY,F,Alexis,359
1983,NY,M,Raymond,426
1983,NY,F,Katie,356
1983,NY,M,Jacob,399
1983,NY,F,Dana,343
1983,NY,M,Samuel,377
1983,NY,F,Natalie,334
1983,NY,M,Christian,346
1983,NY,F,Cynthia,332
1983,NY,M,Philip,344
1983,NY,F,Julie,324
1983,NY,M,Craig,337
1983,NY,F,Amber,317
1983,NY,M,Juan,334
1983,NY,F,Natasha,315
1983,NY,M,Nathan,333
1983,NY,F,Jillian,312
1983,NY,M,Angel,329
1983,NY,F,Jaclyn,305
1983,NY,M,Ronald,325
1983,NY,F,Latoya,297
1983,NY,M,Donald,322
1983,NY,F,April,288
1983,NY,M,Derek,321
1983,NY,F,Ebony,280
1983,NY,M,Travis,311
1983,NY,F,Gina,279
1983,NY,M,Zachary,303
1983,NY,F,Kristina,277
1983,NY,M,Ian,300
1983,NY,F,Lindsey,277
1983,NY,M,Chad,297
1983,NY,F,Jasmine,263
1983,NY,M,Gary,296
1983,NY,F,Michele,262
1983,NY,M,Marc,291
1983,NY,F,Denise,256
1983,NY,M,Dennis,285
1983,NY,F,Melanie,256
1983,NY,M,Victor,280
1983,NY,F,Anna,255
1983,NY,M,Edwin,277
1983,NY,F,Stacey,254
1983,NY,M,Douglas,270
1983,NY,F,Erika,253
1983,NY,M,Jared,269
1983,NY,F,Alexandra,251
1983,NY,M,Evan,268
1983,NY,F,Susan,251
1983,NY,M,Andre,266
1983,NY,F,Holly,249
1983,NY,M,Erik,266
1983,NY,F,Renee,247
1983,NY,M,Miguel,245
1983,NY,F,Julia,240
1983,NY,M,Louis,232
1983,NY,F,Colleen,239
1983,NY,M,Corey,228
1983,NY,F,Theresa,239
1983,NY,M,Gabriel,226
1983,NY,F,Leah,237
1983,NY,M,Bradley,221
1983,NY,F,Caitlin,234
1983,NY,M,Todd,220
1983,NY,F,Tracy,234
1983,NY,M,Brendan,204
1983,NY,F,Valerie,233
1983,NY,M,Nathaniel,204
1983,NY,F,Monique,231
1983,NY,M,Lawrence,202
1983,NY,F,Margaret,229
1983,NY,M,Phillip,202
1983,NY,F,Pamela,225
1983,NY,M,Rafael,201
1983,NY,F,Monica,220
1983,NY,M,Marcus,200
1983,NY,F,Sabrina,220
1983,NY,M,Carl,199
1983,NY,F,Carrie,217
1983,NY,M,Cory,198
1983,NY,F,Stefanie,214
1983,NY,M,Jordan,198
1983,NY,F,Desiree,211
1983,NY,M,Brett,191
1983,NY,F,Stacy,208
1983,NY,M,Alex,185
1983,NY,F,Cassandra,207
1983,NY,M,Antonio,185
1983,NY,F,Joanna,207
1983,NY,M,Henry,183
1983,NY,F,Alison,206
1983,NY,F,Dawn,206
1983,NY,F,Esther,206
1983,NY,F,Linda,206
