1995,NJ,M,Michael,1990
1995,NJ,F,Jessica,933
1995,NJ,M,Matthew,1415
1995,NJ,F,Samantha,840
1995,NJ,M,Christopher,1256
1995,NJ,F,Emily,782
1995,NJ,M,Nicholas,1219
1995,NJ,F,Ashley,770
1995,NJ,M,Daniel,1118
1995,NJ,F,Nicole,770
1995,NJ,M,Joseph,1081
1995,NJ,F,Amanda,732
1995,NJ,M,John,1051
1995,NJ,F,Sarah,578
1995,NJ,M,Ryan,989
1995,NJ,F,Rachel,539
1995,NJ,M,Anthony,911
1995,NJ,F,Stephanie,535
1995,NJ,M,Kevin,850
1995,NJ,F,Jennifer,525
1995,NJ,M,Andrew,834
1995,NJ,F,Danielle,494
1995,NJ,M,David,792
1995,NJ,F,Brianna,492
1995,NJ,M,James,758
1995,NJ,F,Lauren,468
1995,NJ,M,Tyler,753
1995,NJ,F,Taylor,454
1995,NJ,M,Robert,751
1995,NJ,F,Alexandra,440
1995,NJ,M,Thomas,715
1995,NJ,F,Victoria,439
1995,NJ,M,Justin,700
1995,NJ,F,Brittany,433
1995,NJ,M,Alexander,646
1995,NJ,F,Melissa,396
1995,NJ,M,Brandon,643
1995,NJ,F,Elizabeth,385
1995,NJ,M,Zachary,643
1995,NJ,F,Kayla,384
1995,NJ,M,Joshua,632
1995,NJ,F,Alexis,380
1995,NJ,M,Jonathan,599
1995,NJ,F,Megan,374
1995,NJ,M,Brian,582
1995,NJ,F,Alyssa,373
1995,NJ,M,William,572
1995,NJ,F,Kelly,351
1995,NJ,M,Kyle,554
1995,NJ,F,Rebecca,347
1995,NJ,M,Eric,532
1995,NJ,F,Christina,340
1995,NJ,M,Christian,478
1995,NJ,F,Michelle,340
1995,NJ,M,Steven,465
1995,NJ,F,Kimberly,312
1995,NJ,M,Sean,432
1995,NJ,F,Courtney,296
1995,NJ,M,Patrick,396
1995,NJ,F,Katherine,296
1995,NJ,M,Jacob,367
1995,NJ,F,Allison,275
1995,NJ,M,Jason,343
1995,NJ,F,Julia,268
1995,NJ,M,Timothy,322
1995,NJ,F,Erin,254
1995,NJ,M,Austin,309
1995,NJ,F,Gabrielle,247
1995,NJ,M,Richard,303
1995,NJ,F,Jasmine,246
1995,NJ,M,Adam,287
1995,NJ,F,Kaitlyn,238
1995,NJ,M,Mark,283
1995,NJ,F,Shannon,235
1995,NJ,M,Dylan,271
1995,NJ,F,Olivia,231
1995,NJ,M,Stephen,268
1995,NJ,F,Jacqueline,222
1995,NJ,M,Jeffrey,257
1995,NJ,F,Sara,220
1995,NJ,M,Samuel,255
1995,NJ,F,Morgan,215
1995,NJ,M,Benjamin,254
1995,NJ,F,Hannah,210
1995,NJ,M,Connor,252
1995,NJ,F,Kristen,208
1995,NJ,M,Jordan,245
1995,NJ,F,Tiffany,208
1995,NJ,M,Peter,240
1995,NJ,F,Kelsey,202
1995,NJ,M,Aaron,231
1995,NJ,F,Alexa,200
1995,NJ,M,Jose,231
1995,NJ,F,Natalie,199
1995,NJ,M,Paul,224
1995,NJ,F,Erica,183
1995,NJ,M,Bryan,222
1995,NJ,F,Amber,180
1995,NJ,M,Vincent,222
1995,NJ,F,Jenna,179
1995,NJ,M,Charles,221
1995,NJ,F,Chelsea,178
1995,NJ,M,Edward,221
1995,NJ,F,Marissa,178
1995,NJ,M,Alex,213
1995,NJ,F,Catherine,177
1995,NJ,M,Gregory,213
1995,NJ,F,Abigail,176
1995,NJ,M,Evan,208
1995,NJ,F,Laura,170
1995,NJ,M,Luis,206
1995,NJ,F,Anna,166
1995,NJ,M,Ian,190
1995,NJ,F,Briana,162
1995,NJ,M,Jake,185
1995,NJ,F,Christine,162
1995,NJ,M,Kenneth,177
1995,NJ,F,Maria,162
1995,NJ,M,Jeremy,176
1995,NJ,F,Amy,161
1995,NJ,M,Jesse,163
1995,NJ,F,Caitlin,161
1995,NJ,M,Scott,156
1995,NJ,F,Caroline,160
1995,NJ,M,Cody,147
1995,NJ,F,Angela,158
1995,NJ,M,George,147
1995,NJ,F,Carly,157
1995,NJ,M,Carlos,144
1995,NJ,F,Sydney,148
1995,NJ,M,Corey,142
1995,NJ,F,Jamie,142
1995,NJ,M,Jared,130
1995,NJ,F,Paige,142
1995,NJ,M,Gabriel,127
1995,NJ,F,Gabriella,140
1995,NJ,M,Luke,127
1995,NJ,F,Heather,137
1995,NJ,M,Brendan,125
1995,NJ,F,Melanie,136
1995,NJ,M,Jack,125
1995,NJ,F,Brooke,134
1995,NJ,M,Shawn,123
1995,NJ,F,Kathryn,134
1995,NJ,M,Isaiah,120
1995,NJ,F,Vanessa,134
1995,NJ,M,Shane,119
1995,NJ,F,Andrea,133
1995,NJ,M,Angel,118
1995,NJ,F,Mary,133
1995,NJ,M,Frank,118
1995,NJ,F,Cassandra,131
1995,NJ,M,Elijah,115
1995,NJ,F,Crystal,130
1995,NJ,M,Juan,113
1995,NJ,F,Dana,125
1995,NJ,M,Devin,107
1995,NJ,F,Emma,125
1995,NJ,M,Marcus,106
1995,NJ,F,Meghan,123
1995,NJ,M,Antonio,104
1995,NJ,F,Casey,121
1995,NJ,M,Victor,101
1995,NJ,F,Madison,115
1995,NJ,M,Ethan,100
1995,NJ,F,Sabrina,115
1995,NJ,M,Raymond,98
1995,NJ,F,Grace,113
1995,NJ,M,Brett,97
1995,NJ,F,Diana,112
1995,NJ,M,Douglas,97
1995,NJ,F,Gina,105
1995,NJ,M,Julian,97
1995,NJ,F,Alexandria,104
1995,NJ,M,Travis,95
1995,NJ,F,Katelyn,104
1995,NJ,M,Ronald,94
1995,NJ,F,Tara,103
1995,NJ,M,Alec,93
1995,NJ,F,Monica,102
1995,NJ,M,Derek,93
1995,NJ,F,Kathleen,100
1995,NJ,M,Erik,89
1995,NJ,F,Miranda,99
1995,NJ,M,Joel,89
1995,NJ,F,Karina,97
1995,NJ,M,Keith,89
1995,NJ,F,Madeline,97
1995,NJ,M,Miguel,89
1995,NJ,F,Cynthia,95
1995,NJ,M,Omar,88
1995,NJ,F,Kaitlin,95
1995,NJ,M,Trevor,88
1995,NJ,F,Marisa,95
1995,NJ,M,Colin,86
1995,NJ,F,Angelica,94
1995,NJ,M,Nathaniel,85
1995,NJ,F,Gianna,94
1995,NJ,M,Adrian,84
1995,NJ,F,Haley,93
1995,NJ,M,Devon,84
1995,NJ,F,Jordan,93
