1967,IN,M,Michael,2283
1967,IN,F,Lisa,1501
1967,IN,M,David,1971
1967,IN,F,Kimberly,1088
1967,IN,M,James,1781
1967,IN,F,Michelle,948
1967,IN,M,John,1553
1967,IN,F,Angela,892
1967,IN,M,Robert,1499
1967,IN,F,Melissa,774
1967,IN,M,Brian,1130
1967,IN,F,Amy,658
1967,IN,M,Mark,1084
1967,IN,F,Mary,646
1967,IN,M,Jeffrey,1024
1967,IN,F,Susan,611
1967,IN,M,William,995
1967,IN,F,Tammy,591
1967,IN,M,Timothy,904
1967,IN,F,Jennifer,565
1967,IN,M,Scott,893
1967,IN,F,Tina,549
1967,IN,M,Richard,868
1967,IN,F,Julie,545
1967,IN,M,Kevin,805
1967,IN,F,Karen,517
1967,IN,M,Christopher,794
1967,IN,F,Lori,508
1967,IN,M,Steven,768
1967,IN,F,Laura,492
1967,IN,M,Thomas,730
1967,IN,F,Kelly,485
1967,IN,M,Daniel,601
1967,IN,F,Dawn,458
1967,IN,M,Charles,579
1967,IN,F,Teresa,429
1967,IN,M,Anthony,559
1967,IN,F,Pamela,399
1967,IN,M,Gregory,536
1967,IN,F,Cynthia,376
1967,IN,M,Joseph,525
1967,IN,F,Patricia,369
1967,IN,M,Paul,498
1967,IN,F,Rhonda,362
1967,IN,M,Eric,489
1967,IN,F,Elizabeth,356
1967,IN,M,Todd,485
1967,IN,F,Deborah,354
1967,IN,M,Ronald,469
1967,IN,F,Brenda,337
1967,IN,M,Kenneth,467
1967,IN,F,Rebecca,336
1967,IN,M,Donald,454
1967,IN,F,Tracy,333
1967,IN,M,Stephen,410
1967,IN,F,Stephanie,325
1967,IN,M,Matthew,409
1967,IN,F,Sandra,310
1967,IN,M,Douglas,394
1967,IN,F,Donna,306
1967,IN,M,Gary,373
1967,IN,F,Linda,295
1967,IN,M,Larry,348
1967,IN,F,Christine,291
1967,IN,M,Troy,329
1967,IN,F,Cheryl,287
1967,IN,M,Jeffery,325
1967,IN,F,Michele,285
1967,IN,M,Patrick,324
1967,IN,F,Debra,284
1967,IN,M,Jerry,315
1967,IN,F,Jill,278
1967,IN,M,Rodney,296
1967,IN,F,Sherry,264
1967,IN,M,Terry,293
1967,IN,F,Robin,257
1967,IN,M,Andrew,288
1967,IN,F,Wendy,256
1967,IN,M,Keith,288
1967,IN,F,Christina,252
1967,IN,M,Edward,264
1967,IN,F,Barbara,241
1967,IN,M,Bradley,240
1967,IN,F,Beth,240
1967,IN,M,Dennis,225
1967,IN,F,Tamara,229
1967,IN,M,George,220
1967,IN,F,Denise,227
1967,IN,M,Randy,219
1967,IN,F,Sharon,222
1967,IN,M,Tony,219
1967,IN,F,Theresa,220
1967,IN,M,Bryan,201
1967,IN,F,Tonya,220
1967,IN,M,Roger,199
1967,IN,F,Andrea,219
1967,IN,M,Shawn,171
1967,IN,F,Paula,217
1967,IN,M,Danny,166
1967,IN,F,Nancy,205
1967,IN,M,Jon,157
1967,IN,F,Kathy,199
1967,IN,M,Brent,156
1967,IN,F,Carol,186
1967,IN,M,Phillip,155
1967,IN,F,Kathleen,177
1967,IN,M,Randall,154
1967,IN,F,Sheila,177
1967,IN,M,Chris,152
1967,IN,F,Ann,171
1967,IN,M,Craig,149
1967,IN,F,Diana,169
1967,IN,M,Bruce,148
1967,IN,F,Cindy,167
1967,IN,M,Jeff,146
1967,IN,F,Kim,161
1967,IN,M,Jason,145
1967,IN,F,Diane,155
1967,IN,M,Raymond,140
1967,IN,F,Dana,153
1967,IN,M,Carl,132
1967,IN,F,Shelly,152
1967,IN,M,Tim,132
1967,IN,F,Terri,149
1967,IN,M,Mike,131
1967,IN,F,Janet,148
1967,IN,M,Chad,128
1967,IN,F,Stacy,147
1967,IN,M,Jay,124
1967,IN,F,Sherri,144
1967,IN,M,Russell,123
1967,IN,F,Deanna,142
1967,IN,M,Tracy,123
1967,IN,F,Melinda,142
1967,IN,M,Jonathan,118
1967,IN,F,Stacey,142
1967,IN,M,Ricky,117
1967,IN,F,April,137
1967,IN,M,Sean,117
1967,IN,F,Jacqueline,134
1967,IN,M,Billy,116
1967,IN,F,Connie,131
1967,IN,M,Gerald,116
1967,IN,F,Leslie,131
1967,IN,M,Darren,115
1967,IN,F,Penny,131
1967,IN,M,Steve,112
1967,IN,F,Carla,130
1967,IN,M,Brett,110
1967,IN,F,Catherine,129
1967,IN,M,Dale,107
1967,IN,F,Gina,127
1967,IN,M,Jack,105
1967,IN,F,Margaret,126
1967,IN,M,Samuel,104
1967,IN,F,Anita,124
1967,IN,M,Philip,103
1967,IN,F,Monica,124
1967,IN,M,Alan,101
1967,IN,F,Shannon,122
1967,IN,M,Frank,101
1967,IN,F,Carolyn,119
1967,IN,M,Wayne,99
1967,IN,F,Suzanne,118
1967,IN,M,Darrell,97
1967,IN,F,Jamie,117
1967,IN,M,Barry,92
1967,IN,F,Renee,116
1967,IN,M,Dean,92
1967,IN,F,Maria,111
1967,IN,M,Martin,91
1967,IN,F,Julia,108
1967,IN,M,Roy,91
1967,IN,F,Lora,108
1967,IN,M,Peter,90
1967,IN,F,Annette,106
1967,IN,M,Greg,89
1967,IN,F,Regina,105
1967,IN,M,Joe,89
1967,IN,F,Tracey,105
1967,IN,M,Kurt,89
1967,IN,F,Anna,104
1967,IN,M,Ronnie,89
1967,IN,F,Sarah,104
1967,IN,M,Ryan,88
1967,IN,F,Anne,102
1967,IN,M,Bobby,87
1967,IN,F,Cathy,102
1967,IN,M,Kelly,86
1967,IN,F,Jodi,102
1967,IN,M,Brad,84
1967,IN,F,Sheri,102
1967,IN,M,Rick,82
1967,IN,F,Heather,100
1967,IN,M,Lawrence,81
1967,IN,F,Katherine,100
1967,IN,M,Curtis,80
1967,IN,F,Lynn,99
1967,IN,M,Walter,80
1967,IN,F,Valerie,99
