1975,AZ,M,Michael,714
1975,AZ,F,Jennifer,633
1975,AZ,M,Jason,612
1975,AZ,F,Michelle,311
1975,AZ,M,David,507
1975,AZ,F,Amy,288
1975,AZ,M,Christopher,501
1975,AZ,F,Melissa,273
1975,AZ,M,Robert,456
1975,AZ,F,Heather,271
1975,AZ,M,Daniel,358
1975,AZ,F,Lisa,240
1975,AZ,M,John,351
1975,AZ,F,Stephanie,225
1975,AZ,M,James,340
1975,AZ,F,Angela,220
1975,AZ,M,Brian,314
1975,AZ,F,Christina,210
1975,AZ,M,Matthew,290
1975,AZ,F,Rebecca,181
1975,AZ,M,Richard,259
1975,AZ,F,Kimberly,178
1975,AZ,M,William,242
1975,AZ,F,Andrea,159
1975,AZ,M,Joseph,221
1975,AZ,F,Jessica,154
1975,AZ,M,Steven,209
1975,AZ,F,Veronica,145
1975,AZ,M,Eric,199
1975,AZ,F,Maria,144
1975,AZ,M,Scott,197
1975,AZ,F,Monica,140
1975,AZ,M,Aaron,184
1975,AZ,F,Shannon,140
1975,AZ,M,Jeremy,183
1975,AZ,F,Elizabeth,138
1975,AZ,M,Mark,181
1975,AZ,F,Nicole,138
1975,AZ,M,Ryan,179
1975,AZ,F,Amanda,127
1975,AZ,M,Joshua,178
1975,AZ,F,Laura,122
1975,AZ,M,Anthony,175
1975,AZ,F,Julie,116
1975,AZ,M,Jose,174
1975,AZ,F,Kelly,108
1975,AZ,M,Jeffrey,170
1975,AZ,F,Rachel,107
1975,AZ,M,Thomas,168
1975,AZ,F,Mary,106
1975,AZ,M,Kevin,161
1975,AZ,F,Christine,103
1975,AZ,M,Paul,156
1975,AZ,F,Tanya,100
1975,AZ,M,Justin,149
1975,AZ,F,Cynthia,98
1975,AZ,M,Timothy,139
1975,AZ,F,Sarah,97
1975,AZ,M,Andrew,138
1975,AZ,F,April,96
1975,AZ,M,Charles,129
1975,AZ,F,Patricia,96
1975,AZ,M,Jonathan,121
1975,AZ,F,Dawn,90
1975,AZ,M,Shawn,120
1975,AZ,F,Tiffany,89
1975,AZ,M,Adam,115
1975,AZ,F,Sandra,84
1975,AZ,M,Benjamin,115
1975,AZ,F,Karen,83
1975,AZ,M,Kenneth,115
1975,AZ,F,Tammy,82
1975,AZ,M,Brandon,111
1975,AZ,F,Wendy,79
1975,AZ,M,Chad,108
1975,AZ,F,Danielle,76
1975,AZ,M,Bryan,104
1975,AZ,F,Carrie,74
1975,AZ,M,Gabriel,103
1975,AZ,F,Erin,74
1975,AZ,M,Juan,102
1975,AZ,F,Tina,73
1975,AZ,M,Nathan,102
1975,AZ,F,Amber,71
1975,AZ,M,Sean,102
1975,AZ,F,Tracy,70
1975,AZ,M,Travis,102
1975,AZ,F,Crystal,69
1975,AZ,M,Stephen,94
1975,AZ,F,Brenda,68
1975,AZ,M,Manuel,86
1975,AZ,F,Teresa,68
1975,AZ,M,Gregory,85
1975,AZ,F,Stacy,67
1975,AZ,M,Jesus,85
1975,AZ,F,Tara,67
1975,AZ,M,Carlos,84
1975,AZ,F,Anna,66
1975,AZ,M,Francisco,82
1975,AZ,F,Diana,66
1975,AZ,M,Edward,81
1975,AZ,F,Misty,66
1975,AZ,M,Frank,81
1975,AZ,F,Susan,66
1975,AZ,M,Jesse,79
1975,AZ,F,Denise,64
1975,AZ,M,George,72
1975,AZ,F,Brandy,62
1975,AZ,M,Ronald,70
1975,AZ,F,Lori,61
1975,AZ,M,Gary,68
1975,AZ,F,Sara,60
1975,AZ,M,Jacob,68
1975,AZ,F,Victoria,60
1975,AZ,M,Patrick,64
1975,AZ,F,Melanie,59
1975,AZ,M,Todd,63
1975,AZ,F,Stacey,58
1975,AZ,M,Raymond,62
1975,AZ,F,Valerie,57
1975,AZ,M,Samuel,61
1975,AZ,F,Holly,56
1975,AZ,M,Donald,60
1975,AZ,F,Gina,55
1975,AZ,M,Martin,60
1975,AZ,F,Jamie,55
1975,AZ,M,Shane,58
1975,AZ,F,Linda,55
1975,AZ,M,Mario,57
1975,AZ,F,Katherine,54
1975,AZ,M,Joe,55
1975,AZ,F,Sharon,54
1975,AZ,M,Victor,53
1975,AZ,F,Robin,53
1975,AZ,M,Douglas,51
1975,AZ,F,Kristen,52
1975,AZ,M,Phillip,51
1975,AZ,F,Kristin,52
1975,AZ,M,Dennis,49
1975,AZ,F,Shawna,50
1975,AZ,M,Gilbert,49
1975,AZ,F,Tamara,50
1975,AZ,M,Jerry,49
1975,AZ,F,Heidi,49
1975,AZ,M,Luis,49
1975,AZ,F,Regina,49
1975,AZ,M,Peter,49
1975,AZ,F,Alicia,48
1975,AZ,M,Albert,48
1975,AZ,F,Erica,48
1975,AZ,M,Bradley,48
1975,AZ,F,Vanessa,48
1975,AZ,M,Miguel,48
1975,AZ,F,Michele,47
1975,AZ,M,Danny,47
1975,AZ,F,Sonia,45
1975,AZ,M,Ruben,47
1975,AZ,F,Theresa,45
1975,AZ,M,Troy,47
1975,AZ,F,Deborah,44
1975,AZ,M,Armando,46
1975,AZ,F,Nancy,43
1975,AZ,M,Keith,46
1975,AZ,F,Samantha,43
1975,AZ,M,Larry,46
1975,AZ,F,Annette,42
1975,AZ,M,Craig,45
1975,AZ,F,Barbara,42
1975,AZ,M,Antonio,43
1975,AZ,F,Cindy,42
1975,AZ,M,Johnny,43
1975,AZ,F,Erika,42
1975,AZ,M,Jared,42
1975,AZ,F,Leslie,42
1975,AZ,M,Roy,42
1975,AZ,F,Yvonne,42
1975,AZ,M,Marc,41
1975,AZ,F,Renee,41
1975,AZ,M,Roberto,40
1975,AZ,F,Jacqueline,40
1975,AZ,M,Ricardo,39
1975,AZ,F,Gloria,39
1975,AZ,M,Russell,39
1975,AZ,F,Margaret,39
1975,AZ,M,Tony,39
1975,AZ,F,Rhonda,39
1975,AZ,M,Marcus,38
1975,AZ,F,Angelica,38
1975,AZ,M,Philip,38
1975,AZ,F,Cheryl,37
1975,AZ,M,Derek,37
1975,AZ,F,Emily,37
1975,AZ,M,Dustin,37
1975,AZ,F,Brandi,36
1975,AZ,M,Jimmy,37
1975,AZ,F,Catherine,36
1975,AZ,M,Carl,36
1975,AZ,F,Christy,36
1975,AZ,M,Adrian,35
1975,AZ,F,Deanna,36
1975,AZ,F,Kari,36
1975,AZ,F,Megan,36
1975,AZ,F,Pamela,36
1975,AZ,F,Sylvia,36
