1977,NV,M,Michael,195
1977,NV,F,Jennifer,215
1977,NV,M,Jason,179
1977,NV,F,Heather,88
1977,NV,M,James,146
1977,NV,F,Jessica,81
1977,NV,M,Christopher,145
1977,NV,F,Melissa,77
1977,NV,M,Robert,122
1977,NV,F,Michelle,67
1977,NV,M,John,105
1977,NV,F,Sarah,62
1977,NV,M,David,101
1977,NV,F,Jamie,59
1977,NV,M,Brian,89
1977,NV,F,Amy,58
1977,NV,M,Matthew,89
1977,NV,F,Rebecca,57
1977,NV,M,Joseph,88
1977,NV,F,Angela,56
1977,NV,M,Daniel,75
1977,NV,F,Nicole,52
1977,NV,M,Joshua,73
1977,NV,F,Christina,51
1977,NV,M,Richard,73
1977,NV,F,Lisa,49
1977,NV,M,Eric,70
1977,NV,F,Andrea,46
1977,NV,M,Justin,61
1977,NV,F,Kimberly,46
1977,NV,M,Ryan,60
1977,NV,F,Shannon,45
1977,NV,M,William,60
1977,NV,F,Stephanie,44
1977,NV,M,Jeremy,50
1977,NV,F,Amber,39
1977,NV,M,Anthony,47
1977,NV,F,Tiffany,38
1977,NV,M,Jeffrey,47
1977,NV,F,Amanda,37
1977,NV,M,Steven,44
1977,NV,F,Kelly,35
1977,NV,M,Kevin,43
1977,NV,F,Danielle,30
1977,NV,M,Scott,43
1977,NV,F,Rachel,29
1977,NV,M,Mark,41
1977,NV,F,April,28
1977,NV,M,Charles,40
1977,NV,F,Elizabeth,28
1977,NV,M,Adam,39
1977,NV,F,Sara,28
1977,NV,M,Benjamin,37
1977,NV,F,Laura,26
1977,NV,M,Timothy,37
1977,NV,F,Tara,25
1977,NV,M,Aaron,36
1977,NV,F,Gina,24
1977,NV,M,Nathan,36
1977,NV,F,Julie,24
1977,NV,M,Thomas,36
1977,NV,F,Patricia,24
1977,NV,M,Travis,33
1977,NV,F,Erin,23
1977,NV,M,Donald,31
1977,NV,F,Misty,23
1977,NV,M,Andrew,30
1977,NV,F,Erica,21
1977,NV,M,Jonathan,30
1977,NV,F,Alicia,20
1977,NV,M,Brandon,29
1977,NV,F,Brandy,20
1977,NV,M,Kenneth,29
1977,NV,F,Crystal,20
1977,NV,M,Shawn,29
1977,NV,F,Monica,20
1977,NV,M,Bryan,28
1977,NV,F,Stacey,20
1977,NV,M,Chad,27
1977,NV,F,Mary,19
1977,NV,M,Sean,27
1977,NV,F,Sabrina,19
1977,NV,M,Paul,25
1977,NV,F,Carrie,18
1977,NV,M,Stephen,25
1977,NV,F,Dawn,18
1977,NV,M,Gregory,24
1977,NV,F,Jaime,18
1977,NV,M,Nicholas,24
1977,NV,F,Maria,18
1977,NV,M,Jesse,23
1977,NV,F,Teresa,18
1977,NV,M,Douglas,22
1977,NV,F,Summer,17
1977,NV,M,Dustin,22
1977,NV,F,Tina,17
1977,NV,M,Edward,22
1977,NV,F,Christine,16
1977,NV,M,Shane,21
1977,NV,F,Emily,16
1977,NV,M,Jacob,19
1977,NV,F,Holly,16
1977,NV,M,Patrick,19
1977,NV,F,Lori,16
1977,NV,M,Bradley,18
1977,NV,F,Leslie,15
1977,NV,M,Jose,18
1977,NV,F,Tamara,15
1977,NV,M,Frank,17
1977,NV,F,Tracy,15
1977,NV,M,Ronald,17
1977,NV,F,Wendy,15
1977,NV,M,Larry,16
1977,NV,F,Christy,14
1977,NV,M,Corey,15
1977,NV,F,Stacy,14
1977,NV,M,Cory,15
1977,NV,F,Theresa,14
1977,NV,M,Erik,15
1977,NV,F,Brandi,13
1977,NV,M,Gary,15
1977,NV,F,Catherine,13
1977,NV,M,Jared,15
1977,NV,F,Courtney,13
1977,NV,M,Keith,15
1977,NV,F,Cynthia,13
1977,NV,M,Peter,15
1977,NV,F,Heidi,13
1977,NV,M,Samuel,14
1977,NV,F,Jill,13
1977,NV,M,Todd,14
1977,NV,F,Karen,13
1977,NV,M,Jeremiah,13
1977,NV,F,Mandy,13
1977,NV,M,Troy,13
1977,NV,F,Natalie,13
1977,NV,M,Jerry,12
1977,NV,F,Alisha,12
1977,NV,M,Joel,12
1977,NV,F,Kathleen,12
1977,NV,M,Kyle,12
1977,NV,F,Kathryn,12
1977,NV,M,Roy,12
1977,NV,F,Sandra,12
1977,NV,M,Brent,11
1977,NV,F,Shanna,12
1977,NV,M,Cody,11
1977,NV,F,Susan,12
1977,NV,M,Mario,11
1977,NV,F,Tammy,12
1977,NV,M,Rodney,11
1977,NV,F,Autumn,11
1977,NV,M,Russell,11
1977,NV,F,Colleen,11
1977,NV,M,Wesley,11
1977,NV,F,Erika,11
1977,NV,M,Carlos,10
1977,NV,F,Katherine,11
1977,NV,M,Casey,10
1977,NV,F,Kristin,11
1977,NV,M,Derek,10
1977,NV,F,Melanie,11
1977,NV,M,Gabriel,10
1977,NV,F,Tanya,11
1977,NV,M,George,10
1977,NV,F,Aimee,10
1977,NV,M,Jeffery,10
1977,NV,F,Angel,10
1977,NV,M,Juan,10
1977,NV,F,Dana,10
1977,NV,M,Marc,10
1977,NV,F,Jacqueline,10
1977,NV,M,Martin,10
1977,NV,F,Joanna,10
1977,NV,M,Antonio,9
1977,NV,F,Kristina,10
1977,NV,M,Carl,9
1977,NV,F,Leah,10
1977,NV,M,Curtis,9
1977,NV,F,Tonya,10
1977,NV,M,Jack,9
1977,NV,F,Valerie,10
1977,NV,M,Jerome,9
1977,NV,F,Vanessa,10
1977,NV,M,Kristopher,9
1977,NV,F,Veronica,10
1977,NV,M,Lance,9
1977,NV,F,Anna,9
1977,NV,M,Lawrence,9
1977,NV,F,Denise,9
1977,NV,M,Mathew,9
1977,NV,F,Jenny,9
1977,NV,M,Randy,9
1977,NV,F,Katie,9
1977,NV,M,Raymond,9
1977,NV,F,Kelli,9
1977,NV,M,Seth,9
1977,NV,F,Kristy,9
1977,NV,M,Zachary,9
1977,NV,F,Latoya,9
1977,NV,F,Lindsay,9
1977,NV,F,Paula,9
1977,NV,F,Samantha,9
1977,NV,F,Sheri,9
