2016,IN,M,Liam,416
2016,IN,F,Emma,430
2016,IN,M,Oliver,413
2016,IN,F,Olivia,394
2016,IN,M,Noah,345
2016,IN,F,Ava,364
2016,IN,M,Elijah,344
2016,IN,F,Charlotte,340
2016,IN,M,Benjamin,340
2016,IN,F,Harper,323
2016,IN,M,William,335
2016,IN,F,Amelia,302
2016,IN,M,Mason,313
2016,IN,F,Sophia,293
2016,IN,M,Lucas,311
2016,IN,F,Evelyn,271
2016,IN,M,Henry,302
2016,IN,F,Isabella,270
2016,IN,M,Wyatt,293
2016,IN,F,Abigail,233
2016,IN,M,James,291
2016,IN,F,Mia,218
2016,IN,M,Owen,290
2016,IN,F,Elizabeth,205
2016,IN,M,Jackson,281
2016,IN,F,Lillian,202
2016,IN,M,Michael,280
2016,IN,F,Eleanor,190
2016,IN,M,Carter,274
2016,IN,F,Addison,188
2016,IN,M,Lincoln,274
2016,IN,F,Avery,185
2016,IN,M,Gabriel,259
2016,IN,F,Emily,183
2016,IN,M,Grayson,259
2016,IN,F,Nora,181
2016,IN,M,Samuel,258
2016,IN,F,Ella,165
2016,IN,M,Alexander,257
2016,IN,F,Grace,162
2016,IN,M,Jaxon,257
2016,IN,F,Madison,161
2016,IN,M,Jacob,254
2016,IN,F,Chloe,160
2016,IN,M,Hunter,238
2016,IN,F,Ellie,158
2016,IN,M,Isaac,232
2016,IN,F,Zoey,157
2016,IN,M,Logan,224
2016,IN,F,Paisley,153
2016,IN,M,Luke,224
2016,IN,F,Scarlett,153
2016,IN,M,Daniel,221
2016,IN,F,Layla,148
2016,IN,M,Ethan,221
2016,IN,F,Lucy,148
2016,IN,M,Levi,221
2016,IN,F,Hazel,139
2016,IN,M,Aiden,216
2016,IN,F,Riley,139
2016,IN,M,Hudson,213
2016,IN,F,Aubrey,136
2016,IN,M,Andrew,212
2016,IN,F,Piper,136
2016,IN,M,Joseph,199
2016,IN,F,Brooklyn,134
2016,IN,M,Nolan,199
2016,IN,F,Claire,130
2016,IN,M,Matthew,194
2016,IN,F,Aria,127
2016,IN,M,David,192
2016,IN,F,Lydia,124
2016,IN,M,Joshua,189
2016,IN,F,Willow,124
2016,IN,M,Easton,181
2016,IN,F,Violet,122
2016,IN,M,Jack,181
2016,IN,F,Hadley,120
2016,IN,M,Eli,180
2016,IN,F,Penelope,119
2016,IN,M,Cooper,176
2016,IN,F,Anna,118
2016,IN,M,John,176
2016,IN,F,Lily,117
2016,IN,M,Charles,174
2016,IN,F,Natalie,116
2016,IN,M,Connor,168
2016,IN,F,Kennedy,115
2016,IN,M,Landon,168
2016,IN,F,Serenity,115
2016,IN,M,Jaxson,166
2016,IN,F,Audrey,114
2016,IN,M,Bentley,164
2016,IN,F,Hannah,113
2016,IN,M,Colton,158
2016,IN,F,Caroline,112
2016,IN,M,Isaiah,156
2016,IN,F,Aurora,110
2016,IN,M,Cameron,153
2016,IN,F,Stella,110
2016,IN,M,Christopher,152
2016,IN,F,Sadie,109
2016,IN,M,Josiah,152
2016,IN,F,Kinsley,108
2016,IN,M,Anthony,150
2016,IN,F,Madelyn,106
2016,IN,M,Greyson,148
2016,IN,F,Savannah,106
2016,IN,M,Parker,148
2016,IN,F,Ruby,103
2016,IN,M,Braxton,146
2016,IN,F,Allison,102
2016,IN,M,Leo,146
2016,IN,F,Vivian,101
2016,IN,M,Theodore,145
2016,IN,F,Nevaeh,97
2016,IN,M,Sebastian,144
2016,IN,F,Mila,96
2016,IN,M,Asher,143
2016,IN,F,Cora,94
2016,IN,M,Thomas,141
2016,IN,F,Gabriella,94
2016,IN,M,Carson,140
2016,IN,F,Leah,94
2016,IN,M,Jayden,138
2016,IN,F,Annabelle,92
2016,IN,M,Xavier,138
2016,IN,F,Adalynn,91
2016,IN,M,Caleb,134
2016,IN,F,Aubree,91
2016,IN,M,Jeremiah,130
2016,IN,F,Adeline,90
2016,IN,M,Robert,130
2016,IN,F,Skylar,90
2016,IN,M,Sawyer,127
2016,IN,F,Sofia,90
2016,IN,M,Jace,123
2016,IN,F,Zoe,86
2016,IN,M,Austin,122
2016,IN,F,Alice,85
2016,IN,M,Bryson,122
2016,IN,F,Eva,85
2016,IN,M,Jonathan,121
2016,IN,F,Mackenzie,85
2016,IN,M,Ryder,120
2016,IN,F,Reagan,85
2016,IN,M,Ryan,117
2016,IN,F,Victoria,85
2016,IN,M,Brayden,116
2016,IN,F,Quinn,83
2016,IN,M,Dylan,116
2016,IN,F,Clara,82
2016,IN,M,Jordan,115
2016,IN,F,Nova,82
2016,IN,M,Christian,114
2016,IN,F,Naomi,79
2016,IN,M,Silas,114
2016,IN,F,Rylee,78
2016,IN,M,Camden,113
2016,IN,F,Raelynn,77
2016,IN,M,Ezra,112
2016,IN,F,Autumn,76
2016,IN,M,Julian,111
2016,IN,F,Emerson,74
2016,IN,M,Gavin,110
2016,IN,F,Sarah,72
2016,IN,M,Graham,110
2016,IN,F,Emery,71
2016,IN,M,Vincent,108
2016,IN,F,Josephine,71
2016,IN,M,Aaron,107
2016,IN,F,Lilly,71
2016,IN,M,Brantley,106
2016,IN,F,Aaliyah,70
2016,IN,M,Evan,106
2016,IN,F,Molly,70
2016,IN,M,Maxwell,104
2016,IN,F,Alexa,69
2016,IN,M,Everett,103
2016,IN,F,Isabelle,69
2016,IN,M,Chase,101
2016,IN,F,Mary,69
2016,IN,M,Ezekiel,101
2016,IN,F,Lyla,67
2016,IN,M,Ryker,98
2016,IN,F,Alexis,66
2016,IN,M,Weston,98
2016,IN,F,Norah,66
2016,IN,M,Ayden,97
2016,IN,F,Delilah,65
2016,IN,M,Harrison,96
2016,IN,F,Katherine,65
2016,IN,M,Nathan,96
2016,IN,F,Samantha,65
2016,IN,M,Elias,93
2016,IN,F,Sydney,64
2016,IN,M,Maddox,93
2016,IN,F,Kaylee,63
2016,IN,M,Miles,93
2016,IN,F,Kylie,63
