1968,AR,M,James,678
1968,AR,F,Lisa,411
1968,AR,M,Michael,625
1968,AR,F,Tammy,339
1968,AR,M,John,498
1968,AR,F,Kimberly,317
1968,AR,M,David,485
1968,AR,F,Angela,291
1968,AR,M,Robert,468
1968,AR,F,Melissa,287
1968,AR,M,Charles,304
1968,AR,F,Mary,210
1968,AR,M,William,295
1968,AR,F,Tina,198
1968,AR,M,Mark,276
1968,AR,F,Karen,192
1968,AR,M,Kevin,250
1968,AR,F,Donna,182
1968,AR,M,Timothy,241
1968,AR,F,Teresa,179
1968,AR,M,Steven,220
1968,AR,F,Michelle,171
1968,AR,M,Richard,217
1968,AR,F,Pamela,170
1968,AR,M,Anthony,200
1968,AR,F,Stephanie,168
1968,AR,M,Brian,195
1968,AR,F,Rhonda,152
1968,AR,M,Jeffrey,195
1968,AR,F,Cynthia,147
1968,AR,M,Kenneth,193
1968,AR,F,Tracy,146
1968,AR,M,Christopher,191
1968,AR,F,Patricia,145
1968,AR,M,Jerry,182
1968,AR,F,Sandra,141
1968,AR,M,Gary,171
1968,AR,F,Jennifer,136
1968,AR,M,Terry,171
1968,AR,F,Kelly,132
1968,AR,M,Gregory,170
1968,AR,F,Sharon,130
1968,AR,M,Ronald,157
1968,AR,F,Linda,120
1968,AR,M,Paul,152
1968,AR,F,Laura,119
1968,AR,M,Larry,150
1968,AR,F,Sherry,115
1968,AR,M,Jimmy,147
1968,AR,F,Tonya,109
1968,AR,M,Billy,146
1968,AR,F,Sheila,108
1968,AR,M,Thomas,144
1968,AR,F,Susan,103
1968,AR,M,Donald,130
1968,AR,F,Brenda,96
1968,AR,M,Jeffery,128
1968,AR,F,Deborah,95
1968,AR,M,Bobby,125
1968,AR,F,Barbara,94
1968,AR,M,Scott,119
1968,AR,F,Elizabeth,93
1968,AR,M,Tony,117
1968,AR,F,Lori,93
1968,AR,M,Johnny,115
1968,AR,F,Paula,92
1968,AR,M,Keith,114
1968,AR,F,Shannon,92
1968,AR,M,Stephen,110
1968,AR,F,Amy,91
1968,AR,M,Ricky,106
1968,AR,F,Carla,91
1968,AR,M,Rodney,106
1968,AR,F,Carol,86
1968,AR,M,Patrick,104
1968,AR,F,Dana,81
1968,AR,M,Eric,102
1968,AR,F,Julie,80
1968,AR,M,Joseph,98
1968,AR,F,Debra,79
1968,AR,M,Randy,90
1968,AR,F,Rebecca,78
1968,AR,M,Bryan,87
1968,AR,F,Stacy,76
1968,AR,M,Daniel,82
1968,AR,F,Terri,76
1968,AR,M,Douglas,78
1968,AR,F,Regina,74
1968,AR,M,Edward,76
1968,AR,F,Cheryl,71
1968,AR,M,Willie,74
1968,AR,F,Jacqueline,68
1968,AR,M,Todd,73
1968,AR,F,Nancy,68
1968,AR,M,Ronnie,72
1968,AR,F,Carolyn,66
1968,AR,M,Darrell,71
1968,AR,F,Robin,66
1968,AR,M,Tommy,71
1968,AR,F,Sonya,65
1968,AR,M,Danny,69
1968,AR,F,Wendy,64
1968,AR,M,Shawn,67
1968,AR,F,Leslie,60
1968,AR,M,George,65
1968,AR,F,Beverly,59
1968,AR,M,Joe,65
1968,AR,F,Cindy,54
1968,AR,M,Roger,63
1968,AR,F,Melinda,53
1968,AR,M,Carl,62
1968,AR,F,Tammie,53
1968,AR,M,Phillip,60
1968,AR,F,Kim,52
1968,AR,M,Russell,59
1968,AR,F,Kathy,51
1968,AR,M,Dennis,58
1968,AR,F,Stacey,50
1968,AR,M,Lee,58
1968,AR,F,Andrea,49
1968,AR,M,Matthew,57
1968,AR,F,Anita,49
1968,AR,M,Raymond,56
1968,AR,F,Charlotte,49
1968,AR,M,Chris,53
1968,AR,F,Connie,49
1968,AR,M,Jason,53
1968,AR,F,Janet,49
1968,AR,M,Roy,53
1968,AR,F,Shirley,48
1968,AR,M,Samuel,53
1968,AR,F,Janice,47
1968,AR,M,Stacy,53
1968,AR,F,Michele,47
1968,AR,M,Curtis,52
1968,AR,F,Vickie,47
1968,AR,M,Randall,51
1968,AR,F,Amanda,46
1968,AR,M,Tracy,51
1968,AR,F,Tanya,46
1968,AR,M,Troy,51
1968,AR,F,Dawn,41
1968,AR,M,Jeff,49
1968,AR,F,Shelly,41
1968,AR,M,Kelly,49
1968,AR,F,Valerie,41
1968,AR,M,Calvin,48
1968,AR,F,Wanda,41
1968,AR,M,Shannon,47
1968,AR,F,Shelia,40
1968,AR,M,Darren,46
1968,AR,F,Christy,39
1968,AR,M,Marvin,45
1968,AR,F,Deanna,39
1968,AR,M,Bruce,44
1968,AR,F,Joyce,39
1968,AR,M,Gerald,42
1968,AR,F,Melanie,39
1968,AR,M,Andrew,41
1968,AR,F,Betty,38
1968,AR,M,Craig,40
1968,AR,F,Cassandra,38
1968,AR,M,Sean,39
1968,AR,F,Gina,38
1968,AR,M,Eddie,38
1968,AR,F,Penny,38
1968,AR,M,Steve,38
1968,AR,F,Sarah,38
1968,AR,M,Ray,37
1968,AR,F,Tamara,38
1968,AR,M,Allen,36
1968,AR,F,Yolanda,38
1968,AR,M,Bradley,36
1968,AR,F,Holly,37
1968,AR,M,Henry,36
1968,AR,F,Sherri,37
1968,AR,M,Micheal,36
1968,AR,F,Carrie,36
1968,AR,M,Travis,36
1968,AR,F,Christina,36
1968,AR,M,Alan,35
1968,AR,F,Denise,36
1968,AR,M,Jon,35
1968,AR,F,Monica,36
1968,AR,M,Jonathan,35
1968,AR,F,Vicki,36
1968,AR,M,Rickey,35
1968,AR,F,Virginia,36
1968,AR,M,Earl,34
1968,AR,F,Jamie,35
1968,AR,M,Marty,34
1968,AR,F,Shelley,35
1968,AR,M,Reginald,33
1968,AR,F,Veronica,35
1968,AR,M,Arthur,32
1968,AR,F,Angelia,34
1968,AR,M,Barry,32
1968,AR,F,April,34
1968,AR,M,Martin,32
1968,AR,F,Judy,34
1968,AR,F,Margaret,34
