1990,CT,M,Michael,1127
1990,CT,F,Jessica,565
1990,CT,M,Christopher,761
1990,CT,F,Ashley,515
1990,CT,M,Matthew,739
1990,CT,F,Amanda,444
1990,CT,M,Daniel,565
1990,CT,F,Nicole,401
1990,CT,M,Ryan,518
1990,CT,F,Stephanie,397
1990,CT,M,Nicholas,510
1990,CT,F,Samantha,379
1990,CT,M,Joseph,491
1990,CT,F,Sarah,362
1990,CT,M,David,480
1990,CT,F,Brittany,345
1990,CT,M,Andrew,478
1990,CT,F,Jennifer,342
1990,CT,M,John,471
1990,CT,F,Emily,329
1990,CT,M,Joshua,448
1990,CT,F,Lauren,325
1990,CT,M,James,437
1990,CT,F,Elizabeth,285
1990,CT,M,Robert,391
1990,CT,F,Melissa,256
1990,CT,M,William,378
1990,CT,F,Rebecca,253
1990,CT,M,Kyle,365
1990,CT,F,Rachel,236
1990,CT,M,Thomas,363
1990,CT,F,Katherine,225
1990,CT,M,Anthony,361
1990,CT,F,Danielle,224
1990,CT,M,Kevin,360
1990,CT,F,Chelsea,214
1990,CT,M,Jonathan,344
1990,CT,F,Michelle,211
1990,CT,M,Justin,323
1990,CT,F,Alyssa,204
1990,CT,M,Brian,304
1990,CT,F,Megan,197
1990,CT,M,Alexander,284
1990,CT,F,Kelly,184
1990,CT,M,Eric,280
1990,CT,F,Christina,179
1990,CT,M,Steven,263
1990,CT,F,Heather,171
1990,CT,M,Timothy,246
1990,CT,F,Victoria,164
1990,CT,M,Tyler,241
1990,CT,F,Laura,163
1990,CT,M,Sean,240
1990,CT,F,Kayla,155
1990,CT,M,Zachary,233
1990,CT,F,Alexandra,149
1990,CT,M,Jeffrey,226
1990,CT,F,Courtney,149
1990,CT,M,Benjamin,216
1990,CT,F,Hannah,138
1990,CT,M,Patrick,216
1990,CT,F,Sara,138
1990,CT,M,Stephen,207
1990,CT,F,Amber,135
1990,CT,M,Richard,204
1990,CT,F,Amy,132
1990,CT,M,Adam,203
1990,CT,F,Erica,130
1990,CT,M,Gregory,185
1990,CT,F,Kimberly,126
1990,CT,M,Mark,169
1990,CT,F,Erin,120
1990,CT,M,Peter,163
1990,CT,F,Christine,117
1990,CT,M,Paul,159
1990,CT,F,Kathryn,116
1990,CT,M,Jason,157
1990,CT,F,Caitlin,111
1990,CT,M,Jordan,149
1990,CT,F,Kristen,110
1990,CT,M,Samuel,149
1990,CT,F,Kelsey,108
1990,CT,M,Charles,140
1990,CT,F,Shannon,108
1990,CT,M,Scott,133
1990,CT,F,Tiffany,106
1990,CT,M,Brandon,131
1990,CT,F,Allison,105
1990,CT,M,Jose,130
1990,CT,F,Jasmine,102
1990,CT,M,Jacob,111
1990,CT,F,Meghan,102
1990,CT,M,Bryan,108
1990,CT,F,Jacqueline,96
1990,CT,M,Aaron,105
1990,CT,F,Mary,96
1990,CT,M,Edward,100
1990,CT,F,Alicia,94
1990,CT,M,Luis,98
1990,CT,F,Lisa,94
1990,CT,M,Evan,95
1990,CT,F,Kaitlyn,93
1990,CT,M,Ian,95
1990,CT,F,Taylor,90
1990,CT,M,Jesse,94
1990,CT,F,Angela,89
1990,CT,M,Kenneth,92
1990,CT,F,Cassandra,87
1990,CT,M,Jeremy,88
1990,CT,F,Catherine,87
1990,CT,M,Corey,83
1990,CT,F,Andrea,84
1990,CT,M,Alex,82
1990,CT,F,Anna,81
1990,CT,M,Travis,80
1990,CT,F,Lindsay,81
1990,CT,M,Brendan,79
1990,CT,F,Kathleen,80
1990,CT,M,Vincent,77
1990,CT,F,Jamie,78
1990,CT,M,Colin,75
1990,CT,F,Molly,78
1990,CT,M,Nathan,73
1990,CT,F,Jillian,76
1990,CT,M,Shawn,72
1990,CT,F,Caroline,74
1990,CT,M,Raymond,70
1990,CT,F,Olivia,73
1990,CT,M,Derek,69
1990,CT,F,Lindsey,71
1990,CT,M,Christian,63
1990,CT,F,Julia,70
1990,CT,M,Cody,63
1990,CT,F,Crystal,69
1990,CT,M,Douglas,62
1990,CT,F,Maria,67
1990,CT,M,Shane,62
1990,CT,F,Melanie,66
1990,CT,M,Ethan,61
1990,CT,F,Katelyn,65
1990,CT,M,George,61
1990,CT,F,Marissa,65
1990,CT,M,Angel,60
1990,CT,F,Vanessa,64
1990,CT,M,Carlos,60
1990,CT,F,Kaitlin,63
1990,CT,M,Dylan,60
1990,CT,F,Alison,62
1990,CT,M,Jared,60
1990,CT,F,Margaret,62
1990,CT,M,Frank,57
1990,CT,F,Emma,61
1990,CT,M,Marcus,56
1990,CT,F,Brittney,60
1990,CT,M,Spencer,55
1990,CT,F,Jenna,60
1990,CT,M,Taylor,55
1990,CT,F,Katie,60
1990,CT,M,Keith,54
1990,CT,F,Kristin,59
1990,CT,M,Philip,50
1990,CT,F,Monica,59
1990,CT,M,Marc,49
1990,CT,F,Bianca,58
1990,CT,M,Devin,47
1990,CT,F,Julie,58
1990,CT,M,Juan,45
1990,CT,F,Paige,58
1990,CT,M,Louis,45
1990,CT,F,Abigail,56
1990,CT,M,Joel,44
1990,CT,F,Brianna,56
1990,CT,M,Connor,43
1990,CT,F,Natalie,56
1990,CT,M,Craig,43
1990,CT,F,Erika,55
1990,CT,M,Erik,43
1990,CT,F,Natasha,55
1990,CT,M,Trevor,43
1990,CT,F,Kristina,53
1990,CT,M,Brett,42
1990,CT,F,Colleen,52
1990,CT,M,Casey,42
1990,CT,F,Jordan,52
1990,CT,M,Donald,42
1990,CT,F,Leah,52
1990,CT,M,Miguel,42
1990,CT,F,Morgan,51
1990,CT,M,Austin,41
1990,CT,F,Carolyn,50
1990,CT,M,Carl,41
1990,CT,F,Alexa,49
1990,CT,M,Gary,41
1990,CT,F,Gabrielle,49
1990,CT,M,Nathaniel,41
1990,CT,F,Dana,48
1990,CT,M,Victor,39
1990,CT,F,Jaclyn,48
1990,CT,M,Cameron,38
1990,CT,F,Casey,47
