2010,ID,M,Samuel,114
2010,ID,F,Olivia,122
2010,ID,M,William,114
2010,ID,F,Emma,104
2010,ID,M,Logan,110
2010,ID,F,Sophia,100
2010,ID,M,Ethan,101
2010,ID,F,Ava,85
2010,ID,M,Jacob,97
2010,ID,F,Abigail,83
2010,ID,M,Aiden,91
2010,ID,F,Elizabeth,81
2010,ID,M,Mason,83
2010,ID,F,Isabella,79
2010,ID,M,Alexander,81
2010,ID,F,Emily,76
2010,ID,M,James,81
2010,ID,F,Ella,73
2010,ID,M,Noah,77
2010,ID,F,Addison,67
2010,ID,M,Carter,74
2010,ID,F,Brooklyn,66
2010,ID,M,Liam,73
2010,ID,F,Chloe,59
2010,ID,M,Daniel,70
2010,ID,F,Hailey,57
2010,ID,M,Jackson,70
2010,ID,F,Avery,56
2010,ID,M,Wyatt,70
2010,ID,F,Samantha,55
2010,ID,M,Isaac,67
2010,ID,F,Hannah,54
2010,ID,M,Landon,67
2010,ID,F,Madison,52
2010,ID,M,Michael,67
2010,ID,F,Lily,50
2010,ID,M,Benjamin,65
2010,ID,F,Zoey,50
2010,ID,M,Hunter,64
2010,ID,F,Grace,49
2010,ID,M,Luke,64
2010,ID,F,Alexis,48
2010,ID,M,Elijah,63
2010,ID,F,Taylor,46
2010,ID,M,Gabriel,62
2010,ID,F,Anna,45
2010,ID,M,Joshua,61
2010,ID,F,Evelyn,45
2010,ID,M,Anthony,60
2010,ID,F,Lillian,45
2010,ID,M,Matthew,60
2010,ID,F,Claire,42
2010,ID,M,Cooper,59
2010,ID,F,Natalie,42
2010,ID,M,Tyler,57
2010,ID,F,Lucy,41
2010,ID,M,Owen,56
2010,ID,F,Ellie,40
2010,ID,M,Andrew,55
2010,ID,F,Amelia,36
2010,ID,M,David,54
2010,ID,F,Mia,36
2010,ID,M,Levi,53
2010,ID,F,Payton,36
2010,ID,M,Ryker,53
2010,ID,F,Gracie,35
2010,ID,M,Caleb,52
2010,ID,F,Charlotte,34
2010,ID,M,Eli,51
2010,ID,F,Bella,33
2010,ID,M,Nathan,51
2010,ID,F,Rylee,33
2010,ID,M,Austin,50
2010,ID,F,Bailey,32
2010,ID,M,Brayden,50
2010,ID,F,Paige,32
2010,ID,M,Carson,50
2010,ID,F,Kaylee,31
2010,ID,M,Connor,49
2010,ID,F,Kylie,31
2010,ID,M,Jace,49
2010,ID,F,Lydia,30
2010,ID,M,John,49
2010,ID,F,Peyton,30
2010,ID,M,Lucas,49
2010,ID,F,Ruby,30
2010,ID,M,Henry,48
2010,ID,F,Sydney,30
2010,ID,M,Joseph,48
2010,ID,F,Allison,29
2010,ID,M,Gavin,46
2010,ID,F,Khloe,29
2010,ID,M,Jaxon,46
2010,ID,F,Sarah,29
2010,ID,M,Oliver,46
2010,ID,F,Audrey,28
2010,ID,M,Jack,45
2010,ID,F,Piper,28
2010,ID,M,Dylan,44
2010,ID,F,Sophie,28
2010,ID,M,Ryan,43
2010,ID,F,Ariana,27
2010,ID,M,Blake,42
2010,ID,F,Leah,26
2010,ID,M,Braxton,42
2010,ID,F,Layla,25
2010,ID,M,Christian,42
2010,ID,F,Lilly,25
2010,ID,M,Jayden,42
2010,ID,F,Mckenna,25
2010,ID,M,Parker,42
2010,ID,F,Savannah,25
2010,ID,M,Thomas,42
2010,ID,F,Zoe,25
2010,ID,M,Jonathan,41
2010,ID,F,Ashley,24
2010,ID,M,Ryder,40
2010,ID,F,Nevaeh,24
2010,ID,M,Christopher,39
2010,ID,F,Riley,24
2010,ID,M,Hudson,37
2010,ID,F,Aubrey,23
2010,ID,M,Colton,36
2010,ID,F,Harper,23
2010,ID,M,Dominic,36
2010,ID,F,Megan,23
2010,ID,M,Evan,36
2010,ID,F,Sadie,23
2010,ID,M,Kyler,36
2010,ID,F,Brooke,22
2010,ID,M,Seth,36
2010,ID,F,Brynlee,22
2010,ID,M,Brody,35
2010,ID,F,Jocelyn,22
2010,ID,M,Easton,35
2010,ID,F,Josie,22
2010,ID,M,Zachary,35
2010,ID,F,Lexi,22
2010,ID,M,Cole,34
2010,ID,F,Makayla,22
2010,ID,M,Peyton,34
2010,ID,F,Morgan,22
2010,ID,M,Lincoln,33
2010,ID,F,Alexa,21
2010,ID,M,Gage,32
2010,ID,F,Ashlyn,21
2010,ID,M,Max,32
2010,ID,F,Isabelle,21
2010,ID,M,Kaden,31
2010,ID,F,Mckenzie,21
2010,ID,M,Aaron,30
2010,ID,F,Mya,21
2010,ID,M,Bentley,30
2010,ID,F,Violet,21
2010,ID,M,Hayden,30
2010,ID,F,Alyssa,20
2010,ID,M,Ian,30
2010,ID,F,Arianna,20
2010,ID,M,Jason,30
2010,ID,F,Autumn,20
2010,ID,M,Tanner,30
2010,ID,F,Clara,20
2010,ID,M,Brandon,29
2010,ID,F,Gabriella,20
2010,ID,M,Charles,29
2010,ID,F,Jade,20
2010,ID,M,Robert,29
2010,ID,F,Lauren,20
2010,ID,M,Tristan,29
2010,ID,F,Paisley,20
2010,ID,M,Ashton,28
2010,ID,F,Andrea,19
2010,ID,M,Isaiah,28
2010,ID,F,Eden,19
2010,ID,M,Kayden,28
2010,ID,F,Jordyn,19
2010,ID,M,Nicholas,28
2010,ID,F,Rebekah,19
2010,ID,M,Porter,28
2010,ID,F,Reese,19
2010,ID,M,Chase,27
2010,ID,F,Scarlett,19
2010,ID,M,Jose,27
2010,ID,F,Sofia,19
2010,ID,M,Sebastian,27
2010,ID,F,Aspen,18
2010,ID,M,Spencer,27
2010,ID,F,Brianna,18
2010,ID,M,Adrian,26
2010,ID,F,Julia,18
2010,ID,M,Angel,26
2010,ID,F,Kylee,18
2010,ID,M,Riley,26
2010,ID,F,Naomi,18
2010,ID,M,Adam,25
2010,ID,F,Stella,18
2010,ID,M,Ayden,25
2010,ID,F,Aaliyah,17
2010,ID,M,Cameron,25
2010,ID,F,Annabelle,17
2010,ID,M,Julian,25
2010,ID,F,Ashlynn,17
2010,ID,M,Kaleb,25
2010,ID,F,Aurora,17
2010,ID,M,Preston,25
2010,ID,F,Ayla,17
2010,ID,F,Emery,17
2010,ID,F,Hadley,17
2010,ID,F,Mackenzie,17
2010,ID,F,Molly,17
2010,ID,F,Rachel,17
2010,ID,F,Victoria,17
