1982,AR,M,Christopher,585
1982,AR,F,Jennifer,528
1982,AR,M,Joshua,507
1982,AR,F,Amanda,461
1982,AR,M,Michael,493
1982,AR,F,Jessica,374
1982,AR,M,James,465
1982,AR,F,Ashley,318
1982,AR,M,Jason,422
1982,AR,F,Sarah,296
1982,AR,M,Matthew,392
1982,AR,F,Crystal,273
1982,AR,M,Justin,390
1982,AR,F,Amber,255
1982,AR,M,John,373
1982,AR,F,Tiffany,231
1982,AR,M,William,307
1982,AR,F,Amy,201
1982,AR,M,David,306
1982,AR,F,Melissa,201
1982,AR,M,Robert,297
1982,AR,F,Kimberly,195
1982,AR,M,Brandon,289
1982,AR,F,Stephanie,190
1982,AR,M,Jeremy,282
1982,AR,F,April,175
1982,AR,M,Jonathan,269
1982,AR,F,Elizabeth,160
1982,AR,M,Joseph,227
1982,AR,F,Angela,151
1982,AR,M,Daniel,200
1982,AR,F,Rachel,146
1982,AR,M,Brian,198
1982,AR,F,Rebecca,145
1982,AR,M,Charles,193
1982,AR,F,Brandy,144
1982,AR,M,Steven,168
1982,AR,F,Heather,143
1982,AR,M,Aaron,167
1982,AR,F,Andrea,123
1982,AR,M,Timothy,156
1982,AR,F,Mary,123
1982,AR,M,Adam,155
1982,AR,F,Jamie,114
1982,AR,M,Anthony,152
1982,AR,F,Lindsey,113
1982,AR,M,Nicholas,152
1982,AR,F,Sara,110
1982,AR,M,Kevin,150
1982,AR,F,Laura,108
1982,AR,M,Thomas,147
1982,AR,F,Misty,105
1982,AR,M,Eric,145
1982,AR,F,Christina,104
1982,AR,M,Richard,143
1982,AR,F,Courtney,103
1982,AR,M,Dustin,138
1982,AR,F,Lisa,98
1982,AR,M,Ryan,137
1982,AR,F,Erica,97
1982,AR,M,Andrew,119
1982,AR,F,Emily,92
1982,AR,M,Jacob,112
1982,AR,F,Kristen,87
1982,AR,M,Nathan,109
1982,AR,F,Michelle,87
1982,AR,M,Bradley,103
1982,AR,F,Brandi,80
1982,AR,M,Jeffrey,103
1982,AR,F,Kelly,79
1982,AR,M,Travis,103
1982,AR,F,Samantha,75
1982,AR,M,Kenneth,102
1982,AR,F,Tara,74
1982,AR,M,Bryan,97
1982,AR,F,Erin,72
1982,AR,M,Stephen,94
1982,AR,F,Leslie,72
1982,AR,M,Benjamin,93
1982,AR,F,Carrie,71
1982,AR,M,Gregory,93
1982,AR,F,Nicole,71
1982,AR,M,Billy,89
1982,AR,F,Julie,70
1982,AR,M,Marcus,84
1982,AR,F,Natalie,69
1982,AR,M,Bobby,83
1982,AR,F,Alicia,68
1982,AR,M,Mark,81
1982,AR,F,Latoya,68
1982,AR,M,Patrick,81
1982,AR,F,Lauren,64
1982,AR,M,Chad,80
1982,AR,F,Candice,63
1982,AR,M,Jesse,78
1982,AR,F,Kristin,60
1982,AR,M,Derek,77
1982,AR,F,Shannon,58
1982,AR,M,Larry,76
1982,AR,F,Krystal,57
1982,AR,M,Samuel,73
1982,AR,F,Natasha,56
1982,AR,M,Paul,71
1982,AR,F,Brittany,53
1982,AR,M,Derrick,70
1982,AR,F,Cassandra,49
1982,AR,M,Phillip,70
1982,AR,F,Kayla,49
1982,AR,M,Jimmy,68
1982,AR,F,Lindsay,49
1982,AR,M,Zachary,68
1982,AR,F,Katherine,48
1982,AR,M,Jared,67
1982,AR,F,Stacy,47
1982,AR,M,Gary,66
1982,AR,F,Holly,46
1982,AR,M,Donald,63
1982,AR,F,Anna,45
1982,AR,M,Jeffery,60
1982,AR,F,Candace,45
1982,AR,M,Kyle,60
1982,AR,F,Pamela,45
1982,AR,M,Scott,60
1982,AR,F,Megan,44
1982,AR,M,Wesley,60
1982,AR,F,Brooke,43
1982,AR,M,Casey,58
1982,AR,F,Kristy,43
1982,AR,M,Jerry,57
1982,AR,F,Tonya,43
1982,AR,M,Shawn,56
1982,AR,F,Latasha,42
1982,AR,M,Antonio,54
1982,AR,F,Patricia,42
1982,AR,M,Edward,51
1982,AR,F,Casey,41
1982,AR,M,Keith,49
1982,AR,F,Melanie,41
1982,AR,M,Randy,49
1982,AR,F,Cassie,40
1982,AR,M,Terry,49
1982,AR,F,Dana,40
1982,AR,M,Ronald,47
1982,AR,F,Katrina,40
1982,AR,M,Blake,46
1982,AR,F,Danielle,39
1982,AR,M,Cody,46
1982,AR,F,Leah,39
1982,AR,M,Ricky,46
1982,AR,F,Christy,38
1982,AR,M,Corey,44
1982,AR,F,Miranda,38
1982,AR,M,Tony,44
1982,AR,F,Lacey,37
1982,AR,M,Johnny,43
1982,AR,F,Tina,37
1982,AR,M,Brent,42
1982,AR,F,Karen,36
1982,AR,M,Sean,42
1982,AR,F,Sandra,36
1982,AR,M,Nathaniel,41
1982,AR,F,Kathryn,35
1982,AR,M,Carl,38
1982,AR,F,Cynthia,34
1982,AR,M,Tommy,38
1982,AR,F,Susan,34
1982,AR,M,Clayton,36
1982,AR,F,Allison,33
1982,AR,M,Micheal,36
1982,AR,F,Lori,33
1982,AR,M,Clinton,35
1982,AR,F,Monica,33
1982,AR,M,Johnathan,35
1982,AR,F,Robin,33
1982,AR,M,Jordan,35
1982,AR,F,Tracy,33
1982,AR,M,Allen,34
1982,AR,F,Whitney,33
1982,AR,M,Brett,34
1982,AR,F,Alisha,32
1982,AR,M,Caleb,34
1982,AR,F,Tasha,32
1982,AR,M,Jeremiah,33
1982,AR,F,Catherine,31
1982,AR,M,Seth,33
1982,AR,F,Tabitha,31
1982,AR,M,Shane,33
1982,AR,F,Angel,29
1982,AR,M,Tyler,33
1982,AR,F,Bethany,29
1982,AR,M,Douglas,32
1982,AR,F,Christine,28
1982,AR,M,Raymond,32
1982,AR,F,Hannah,28
1982,AR,M,Curtis,31
1982,AR,F,Kristi,27
1982,AR,M,Randall,31
1982,AR,F,Jill,26
1982,AR,M,Ronnie,31
1982,AR,F,Rebekah,26
1982,AR,F,Stacey,26
1982,AR,F,Tamara,26
1982,AR,F,Teresa,26
1982,AR,F,Wendy,26
