2015,MN,M,Henry,393
2015,MN,F,Olivia,378
2015,MN,M,Oliver,360
2015,MN,F,Emma,323
2015,MN,M,William,339
2015,MN,F,Evelyn,272
2015,MN,M,Liam,323
2015,MN,F,Ava,267
2015,MN,M,Mason,291
2015,MN,F,Nora,244
2015,MN,M,Jack,287
2015,MN,F,Charlotte,241
2015,MN,M,Owen,280
2015,MN,F,Harper,236
2015,MN,M,Jackson,236
2015,MN,F,Sophia,234
2015,MN,M,Lucas,235
2015,MN,F,Amelia,232
2015,MN,M,James,233
2015,MN,F,Grace,207
2015,MN,M,Ethan,232
2015,MN,F,Elizabeth,182
2015,MN,M,Benjamin,230
2015,MN,F,Abigail,181
2015,MN,M,Isaac,226
2015,MN,F,Ella,173
2015,MN,M,Noah,221
2015,MN,F,Avery,167
2015,MN,M,Jacob,219
2015,MN,F,Lucy,160
2015,MN,M,Elijah,217
2015,MN,F,Isabella,158
2015,MN,M,Logan,216
2015,MN,F,Emily,157
2015,MN,M,Samuel,216
2015,MN,F,Hazel,155
2015,MN,M,Levi,214
2015,MN,F,Addison,154
2015,MN,M,Wyatt,214
2015,MN,F,Eleanor,154
2015,MN,M,Leo,201
2015,MN,F,Lillian,146
2015,MN,M,Carter,197
2015,MN,F,Brooklyn,143
2015,MN,M,Alexander,195
2015,MN,F,Stella,140
2015,MN,M,Theodore,190
2015,MN,F,Natalie,136
2015,MN,M,Lincoln,189
2015,MN,F,Hannah,135
2015,MN,M,Charles,183
2015,MN,F,Aubrey,132
2015,MN,M,Nolan,182
2015,MN,F,Piper,131
2015,MN,M,Caleb,169
2015,MN,F,Violet,131
2015,MN,M,Aiden,166
2015,MN,F,Cora,130
2015,MN,M,Michael,159
2015,MN,F,Mia,130
2015,MN,M,Daniel,158
2015,MN,F,Claire,128
2015,MN,M,Eli,156
2015,MN,F,Zoey,127
2015,MN,M,Joseph,156
2015,MN,F,Aria,125
2015,MN,M,Jaxon,155
2015,MN,F,Lydia,125
2015,MN,M,Gabriel,154
2015,MN,F,Lily,124
2015,MN,M,Grayson,154
2015,MN,F,Audrey,122
2015,MN,M,Easton,149
2015,MN,F,Madison,122
2015,MN,M,Thomas,147
2015,MN,F,Scarlett,120
2015,MN,M,Hunter,146
2015,MN,F,Ellie,117
2015,MN,M,John,144
2015,MN,F,Chloe,111
2015,MN,M,Andrew,143
2015,MN,F,Clara,111
2015,MN,M,Hudson,143
2015,MN,F,Hadley,109
2015,MN,M,Evan,139
2015,MN,F,Layla,109
2015,MN,M,Gavin,139
2015,MN,F,Vivian,109
2015,MN,M,Connor,138
2015,MN,F,Quinn,106
2015,MN,M,Parker,136
2015,MN,F,Anna,105
2015,MN,M,Harrison,135
2015,MN,F,Hailey,101
2015,MN,M,Colton,132
2015,MN,F,Paisley,100
2015,MN,M,Sawyer,132
2015,MN,F,Mila,99
2015,MN,M,Matthew,131
2015,MN,F,Ruby,99
2015,MN,M,Bennett,130
2015,MN,F,Victoria,95
2015,MN,M,Landon,130
2015,MN,F,Isla,92
2015,MN,M,Maxwell,130
2015,MN,F,Madelyn,91
2015,MN,M,Cameron,128
2015,MN,F,Maya,91
2015,MN,M,Asher,123
2015,MN,F,Penelope,91
2015,MN,M,Emmett,123
2015,MN,F,Savannah,91
2015,MN,M,Luke,123
2015,MN,F,Isabelle,89
2015,MN,M,Vincent,123
2015,MN,F,Lauren,89
2015,MN,M,Cooper,121
2015,MN,F,Autumn,88
2015,MN,M,David,118
2015,MN,F,Alexis,85
2015,MN,M,Dylan,118
2015,MN,F,Madeline,85
2015,MN,M,Everett,115
2015,MN,F,Zoe,85
2015,MN,M,Blake,113
2015,MN,F,Kennedy,84
2015,MN,M,Calvin,113
2015,MN,F,Eva,82
2015,MN,M,Miles,112
2015,MN,F,Adeline,80
2015,MN,M,Joshua,107
2015,MN,F,Aurora,79
2015,MN,M,Jace,104
2015,MN,F,Julia,79
2015,MN,M,Jayden,104
2015,MN,F,Ivy,78
2015,MN,M,Isaiah,100
2015,MN,F,Leah,77
2015,MN,M,Anthony,98
2015,MN,F,Sofia,75
2015,MN,M,Brody,98
2015,MN,F,Josephine,72
2015,MN,M,Brayden,97
2015,MN,F,Alice,70
2015,MN,M,Josiah,97
2015,MN,F,Cecilia,66
2015,MN,M,Nathan,97
2015,MN,F,Greta,66
2015,MN,M,Zachary,97
2015,MN,F,Kylie,66
2015,MN,M,Chase,96
2015,MN,F,Morgan,66
2015,MN,M,Jaxson,96
2015,MN,F,Paige,66
2015,MN,M,Declan,94
2015,MN,F,Sadie,66
2015,MN,M,Adam,93
2015,MN,F,Allison,65
2015,MN,M,Beckett,92
2015,MN,F,Aisha,64
2015,MN,M,Austin,90
2015,MN,F,Everly,64
2015,MN,M,Christopher,90
2015,MN,F,Adalyn,63
2015,MN,M,Carson,89
2015,MN,F,Norah,63
2015,MN,M,Ezra,89
2015,MN,F,Sydney,63
2015,MN,M,Wesley,89
2015,MN,F,Annabelle,62
2015,MN,M,Ryan,88
2015,MN,F,Gabriella,62
2015,MN,M,Micah,87
2015,MN,F,Aubree,61
2015,MN,M,Weston,87
2015,MN,F,Eloise,61
2015,MN,M,Ian,85
2015,MN,F,Lyla,61
2015,MN,M,George,83
2015,MN,F,Riley,61
2015,MN,M,Aaron,82
2015,MN,F,Elise,60
2015,MN,M,Mohamed,82
2015,MN,F,Mackenzie,60
2015,MN,M,Sebastian,82
2015,MN,F,Willow,60
2015,MN,M,Camden,81
2015,MN,F,Elena,59
2015,MN,M,Dominic,81
2015,MN,F,Eliana,58
2015,MN,M,Jameson,80
2015,MN,F,Sophie,58
2015,MN,M,Jonathan,80
2015,MN,F,Faith,57
2015,MN,M,Bentley,78
2015,MN,F,Peyton,57
2015,MN,M,Louis,78
2015,MN,F,Alexa,56
2015,MN,M,Ryker,78
2015,MN,F,Naomi,55
