1984,GA,M,Christopher,1784
1984,GA,F,Jessica,1258
1984,GA,M,Michael,1503
1984,GA,F,Ashley,1244
1984,GA,M,James,1262
1984,GA,F,Jennifer,1194
1984,GA,M,Joshua,1210
1984,GA,F,Amanda,987
1984,GA,M,Matthew,1103
1984,GA,F,Tiffany,605
1984,GA,M,William,984
1984,GA,F,Heather,594
1984,GA,M,John,912
1984,GA,F,Crystal,591
1984,GA,M,Brandon,908
1984,GA,F,Stephanie,551
1984,GA,M,Robert,832
1984,GA,F,Kimberly,485
1984,GA,M,David,801
1984,GA,F,Elizabeth,464
1984,GA,M,Jason,720
1984,GA,F,Melissa,450
1984,GA,M,Jonathan,716
1984,GA,F,Sarah,425
1984,GA,M,Joseph,695
1984,GA,F,Lauren,408
1984,GA,M,Daniel,689
1984,GA,F,Amber,402
1984,GA,M,Justin,667
1984,GA,F,Mary,364
1984,GA,M,Charles,520
1984,GA,F,Amy,346
1984,GA,M,Brian,503
1984,GA,F,Brittany,343
1984,GA,M,Andrew,476
1984,GA,F,Laura,339
1984,GA,M,Kevin,468
1984,GA,F,Rebecca,327
1984,GA,M,Timothy,456
1984,GA,F,Christina,321
1984,GA,M,Thomas,453
1984,GA,F,Rachel,317
1984,GA,M,Anthony,436
1984,GA,F,April,312
1984,GA,M,Adam,423
1984,GA,F,Emily,279
1984,GA,M,Jeremy,421
1984,GA,F,Katherine,263
1984,GA,M,Steven,411
1984,GA,F,Courtney,255
1984,GA,M,Richard,406
1984,GA,F,Erica,255
1984,GA,M,Eric,404
1984,GA,F,Danielle,254
1984,GA,M,Ryan,356
1984,GA,F,Kelly,251
1984,GA,M,Nicholas,354
1984,GA,F,Latoya,247
1984,GA,M,Stephen,349
1984,GA,F,Megan,246
1984,GA,M,Benjamin,328
1984,GA,F,Lindsey,239
1984,GA,M,Marcus,321
1984,GA,F,Nicole,239
1984,GA,M,Kenneth,305
1984,GA,F,Erin,234
1984,GA,M,Dustin,290
1984,GA,F,Brandy,231
1984,GA,M,Jeffrey,280
1984,GA,F,Brandi,223
1984,GA,M,Travis,267
1984,GA,F,Alicia,217
1984,GA,M,Patrick,262
1984,GA,F,Angela,213
1984,GA,M,Gregory,231
1984,GA,F,Michelle,203
1984,GA,M,Mark,218
1984,GA,F,Jamie,194
1984,GA,M,Antonio,205
1984,GA,F,Shannon,193
1984,GA,M,Bryan,200
1984,GA,F,Allison,179
1984,GA,M,Zachary,196
1984,GA,F,Andrea,179
1984,GA,M,Jacob,193
1984,GA,F,Lisa,179
1984,GA,M,Samuel,191
1984,GA,F,Samantha,175
1984,GA,M,Corey,188
1984,GA,F,Holly,174
1984,GA,M,Bradley,171
1984,GA,F,Kathryn,162
1984,GA,M,Nathan,167
1984,GA,F,Kristen,162
1984,GA,M,Paul,165
1984,GA,F,Anna,161
1984,GA,M,Donald,157
1984,GA,F,Katie,156
1984,GA,M,Aaron,156
1984,GA,F,Lindsay,155
1984,GA,M,Chad,156
1984,GA,F,Sara,148
1984,GA,M,Jeffery,155
1984,GA,F,Candice,143
1984,GA,M,Phillip,155
1984,GA,F,Christy,141
1984,GA,M,Kyle,151
1984,GA,F,Victoria,141
1984,GA,M,Derrick,148
1984,GA,F,Kristin,139
1984,GA,M,Jesse,148
1984,GA,F,Candace,133
1984,GA,M,Willie,140
1984,GA,F,Catherine,131
1984,GA,M,Larry,138
1984,GA,F,Jenna,131
1984,GA,M,Tyler,134
1984,GA,F,Natalie,128
1984,GA,M,George,132
1984,GA,F,Sheena,128
1984,GA,M,Edward,129
1984,GA,F,Leslie,126
1984,GA,M,Brett,123
1984,GA,F,Natasha,120
1984,GA,M,Terry,121
1984,GA,F,Whitney,115
1984,GA,M,Wesley,121
1984,GA,F,Julie,114
1984,GA,M,Scott,120
1984,GA,F,Cynthia,107
1984,GA,M,Johnny,119
1984,GA,F,Misty,107
1984,GA,M,Keith,119
1984,GA,F,Monica,104
1984,GA,M,Ronald,117
1984,GA,F,Tabitha,102
1984,GA,M,Derek,116
1984,GA,F,Tara,102
1984,GA,M,Gary,114
1984,GA,F,Dana,101
1984,GA,M,Bobby,112
1984,GA,F,Margaret,101
1984,GA,M,Jerry,110
1984,GA,F,Marquita,100
1984,GA,M,Sean,108
1984,GA,F,Kristy,99
1984,GA,M,Jimmy,105
1984,GA,F,Cassandra,96
1984,GA,M,Tony,100
1984,GA,F,Carrie,95
1984,GA,M,Jermaine,97
1984,GA,F,Pamela,95
1984,GA,M,Shawn,97
1984,GA,F,Latasha,93
1984,GA,M,Alexander,94
1984,GA,F,Karen,91
1984,GA,M,Reginald,94
1984,GA,F,Casey,90
1984,GA,M,Walter,92
1984,GA,F,Kayla,90
1984,GA,M,Nathaniel,89
1984,GA,F,Tonya,90
1984,GA,M,Ricky,89
1984,GA,F,Miranda,89
1984,GA,M,Maurice,88
1984,GA,F,Stacey,85
1984,GA,M,Russell,88
1984,GA,F,Hannah,84
1984,GA,M,Blake,87
1984,GA,F,Stacy,84
1984,GA,M,Jared,86
1984,GA,F,Patricia,82
1984,GA,M,Curtis,85
1984,GA,F,Susan,82
1984,GA,M,Calvin,83
1984,GA,F,Christine,81
1984,GA,M,Randall,82
1984,GA,F,Felicia,81
1984,GA,M,Dennis,81
1984,GA,F,Kristina,81
1984,GA,M,Jeremiah,81
1984,GA,F,Melanie,81
1984,GA,M,Randy,81
1984,GA,F,Alexis,80
1984,GA,M,Allen,80
1984,GA,F,Leah,78
1984,GA,M,Douglas,80
1984,GA,F,Sabrina,78
1984,GA,M,Johnathan,80
1984,GA,F,Angel,77
1984,GA,M,Casey,79
1984,GA,F,Ebony,77
1984,GA,M,Craig,79
1984,GA,F,Jacqueline,77
1984,GA,M,Jamie,79
1984,GA,F,Julia,73
1984,GA,M,Alan,77
1984,GA,F,Krystal,72
1984,GA,M,Joel,77
1984,GA,F,Alisha,70
1984,GA,M,Jordan,77
