2016,AZ,M,Noah,428
2016,AZ,F,Emma,454
2016,AZ,M,Liam,426
2016,AZ,F,Sophia,435
2016,AZ,M,Daniel,347
2016,AZ,F,Mia,422
2016,AZ,M,Sebastian,346
2016,AZ,F,Olivia,422
2016,AZ,M,Michael,322
2016,AZ,F,Isabella,379
2016,AZ,M,Alexander,321
2016,AZ,F,Ava,289
2016,AZ,M,Julian,306
2016,AZ,F,Emily,284
2016,AZ,M,Jacob,290
2016,AZ,F,Sofia,278
2016,AZ,M,Oliver,290
2016,AZ,F,Abigail,264
2016,AZ,M,Benjamin,286
2016,AZ,F,Charlotte,250
2016,AZ,M,Elijah,283
2016,AZ,F,Amelia,235
2016,AZ,M,Mason,282
2016,AZ,F,Victoria,220
2016,AZ,M,Ethan,275
2016,AZ,F,Evelyn,207
2016,AZ,M,Aiden,271
2016,AZ,F,Camila,201
2016,AZ,M,Mateo,259
2016,AZ,F,Harper,189
2016,AZ,M,Matthew,258
2016,AZ,F,Aria,186
2016,AZ,M,David,257
2016,AZ,F,Scarlett,181
2016,AZ,M,Anthony,256
2016,AZ,F,Penelope,178
2016,AZ,M,Gabriel,252
2016,AZ,F,Elizabeth,175
2016,AZ,M,Logan,250
2016,AZ,F,Avery,158
2016,AZ,M,James,249
2016,AZ,F,Madison,146
2016,AZ,M,William,248
2016,AZ,F,Layla,145
2016,AZ,M,Isaac,242
2016,AZ,F,Natalie,145
2016,AZ,M,Joseph,241
2016,AZ,F,Mila,144
2016,AZ,M,Jose,240
2016,AZ,F,Aurora,141
2016,AZ,M,Adrian,238
2016,AZ,F,Zoey,140
2016,AZ,M,Angel,234
2016,AZ,F,Brooklyn,139
2016,AZ,M,Andrew,226
2016,AZ,F,Aaliyah,137
2016,AZ,M,Jayden,223
2016,AZ,F,Addison,137
2016,AZ,M,Luke,219
2016,AZ,F,Chloe,136
2016,AZ,M,Lucas,214
2016,AZ,F,Ella,135
2016,AZ,M,Isaiah,212
2016,AZ,F,Lily,135
2016,AZ,M,Dylan,209
2016,AZ,F,Ximena,135
2016,AZ,M,Jesus,207
2016,AZ,F,Alexa,134
2016,AZ,M,Santiago,207
2016,AZ,F,Audrey,134
2016,AZ,M,Samuel,199
2016,AZ,F,Melanie,133
2016,AZ,M,Jackson,194
2016,AZ,F,Riley,130
2016,AZ,M,Wyatt,187
2016,AZ,F,Grace,126
2016,AZ,M,Dominic,186
2016,AZ,F,Luna,121
2016,AZ,M,Nathan,182
2016,AZ,F,Violet,121
2016,AZ,M,Owen,182
2016,AZ,F,Zoe,120
2016,AZ,M,Christopher,180
2016,AZ,F,Ellie,118
2016,AZ,M,Joshua,178
2016,AZ,F,Ariana,117
2016,AZ,M,Aaron,177
2016,AZ,F,Hannah,114
2016,AZ,M,Hunter,173
2016,AZ,F,Serenity,114
2016,AZ,M,Jaxon,173
2016,AZ,F,Aubrey,107
2016,AZ,M,Luis,172
2016,AZ,F,Leah,107
2016,AZ,M,Eli,171
2016,AZ,F,Genesis,106
2016,AZ,M,Xavier,163
2016,AZ,F,Ruby,105
2016,AZ,M,Grayson,160
2016,AZ,F,Lillian,104
2016,AZ,M,Carlos,157
2016,AZ,F,Samantha,104
2016,AZ,M,Jonathan,157
2016,AZ,F,Allison,103
2016,AZ,M,Lincoln,156
2016,AZ,F,Valentina,103
2016,AZ,M,Henry,155
2016,AZ,F,Hazel,100
2016,AZ,M,Ezra,154
2016,AZ,F,Natalia,100
2016,AZ,M,Jack,153
2016,AZ,F,Paisley,100
2016,AZ,M,Leonardo,151
2016,AZ,F,Elena,99
2016,AZ,M,Carter,149
2016,AZ,F,Bella,97
2016,AZ,M,Christian,148
2016,AZ,F,Claire,97
2016,AZ,M,Ian,148
2016,AZ,F,Hailey,97
2016,AZ,M,Jeremiah,145
2016,AZ,F,Arianna,95
2016,AZ,M,Damian,142
2016,AZ,F,Nora,95
2016,AZ,M,Josiah,141
2016,AZ,F,Stella,95
2016,AZ,M,Levi,141
2016,AZ,F,Leilani,94
2016,AZ,M,John,140
2016,AZ,F,Sadie,93
2016,AZ,M,Ryan,140
2016,AZ,F,Savannah,92
2016,AZ,M,Caleb,139
2016,AZ,F,Maria,91
2016,AZ,M,Diego,137
2016,AZ,F,Adeline,90
2016,AZ,M,Adam,129
2016,AZ,F,Brielle,90
2016,AZ,M,Connor,129
2016,AZ,F,Nevaeh,87
2016,AZ,M,Elias,128
2016,AZ,F,Maya,86
2016,AZ,M,Nicholas,125
2016,AZ,F,Eliana,85
2016,AZ,M,Thomas,124
2016,AZ,F,Kennedy,84
2016,AZ,M,Carson,123
2016,AZ,F,Liliana,84
2016,AZ,M,Robert,115
2016,AZ,F,Delilah,82
2016,AZ,M,Hudson,114
2016,AZ,F,Gianna,82
2016,AZ,M,Ivan,114
2016,AZ,F,Ivy,82
2016,AZ,M,Jordan,114
2016,AZ,F,Quinn,81
2016,AZ,M,Juan,114
2016,AZ,F,Alice,80
2016,AZ,M,Asher,111
2016,AZ,F,Ariel,80
2016,AZ,M,Axel,110
2016,AZ,F,Lucy,80
2016,AZ,M,Landon,109
2016,AZ,F,Jade,78
2016,AZ,M,Roman,109
2016,AZ,F,Kaylee,78
2016,AZ,M,Alejandro,108
2016,AZ,F,Naomi,76
2016,AZ,M,Ezekiel,107
2016,AZ,F,Andrea,75
2016,AZ,M,Easton,106
2016,AZ,F,Athena,75
2016,AZ,M,Giovanni,105
2016,AZ,F,Isabelle,75
2016,AZ,M,Miguel,105
2016,AZ,F,Rylee,75
2016,AZ,M,Charles,104
2016,AZ,F,Autumn,74
2016,AZ,M,Colton,104
2016,AZ,F,Jasmine,73
2016,AZ,M,Cameron,103
2016,AZ,F,Daleyza,72
2016,AZ,M,Ayden,100
2016,AZ,F,Sarah,71
2016,AZ,M,Greyson,97
2016,AZ,F,Eleanor,70
2016,AZ,M,Ryder,97
2016,AZ,F,Kylie,70
2016,AZ,M,Jorge,96
2016,AZ,F,Eva,68
2016,AZ,M,Adriel,95
2016,AZ,F,Jocelyn,68
2016,AZ,M,Brayden,95
2016,AZ,F,Madeline,68
2016,AZ,M,Evan,95
2016,AZ,F,Ashley,67
2016,AZ,M,Jace,95
2016,AZ,F,Emilia,67
2016,AZ,M,Abel,94
2016,AZ,F,Madelyn,67
2016,AZ,F,Reagan,67
