1965,GA,M,James,1991
1965,GA,F,Lisa,1384
1965,GA,M,Michael,1550
1965,GA,F,Angela,1135
1965,GA,M,John,1408
1965,GA,F,Mary,843
1965,GA,M,Robert,1357
1965,GA,F,Donna,705
1965,GA,M,David,1336
1965,GA,F,Tammy,698
1965,GA,M,William,1302
1965,GA,F,Cynthia,676
1965,GA,M,Charles,842
1965,GA,F,Pamela,654
1965,GA,M,Richard,751
1965,GA,F,Karen,632
1965,GA,M,Kenneth,741
1965,GA,F,Kimberly,621
1965,GA,M,Timothy,727
1965,GA,F,Patricia,613
1965,GA,M,Anthony,643
1965,GA,F,Teresa,582
1965,GA,M,Gregory,610
1965,GA,F,Sharon,558
1965,GA,M,Mark,602
1965,GA,F,Linda,526
1965,GA,M,Thomas,549
1965,GA,F,Sandra,518
1965,GA,M,Christopher,534
1965,GA,F,Susan,462
1965,GA,M,Jeffrey,518
1965,GA,F,Rhonda,444
1965,GA,M,Willie,465
1965,GA,F,Brenda,441
1965,GA,M,Joseph,448
1965,GA,F,Deborah,416
1965,GA,M,Rodney,448
1965,GA,F,Barbara,380
1965,GA,M,Tony,438
1965,GA,F,Tina,363
1965,GA,M,Terry,411
1965,GA,F,Melissa,356
1965,GA,M,Steven,398
1965,GA,F,Jennifer,334
1965,GA,M,Ronald,379
1965,GA,F,Wanda,334
1965,GA,M,Donald,377
1965,GA,F,Sheila,320
1965,GA,M,Jerry,361
1965,GA,F,Elizabeth,314
1965,GA,M,Jeffery,355
1965,GA,F,Laura,297
1965,GA,M,Kevin,348
1965,GA,F,Tracy,297
1965,GA,M,Gary,332
1965,GA,F,Debra,294
1965,GA,M,Jimmy,331
1965,GA,F,Cheryl,288
1965,GA,M,Johnny,322
1965,GA,F,Robin,282
1965,GA,M,Bobby,317
1965,GA,F,Sherry,268
1965,GA,M,Randy,312
1965,GA,F,Carol,261
1965,GA,M,Larry,308
1965,GA,F,Kathy,260
1965,GA,M,Paul,308
1965,GA,F,Rebecca,255
1965,GA,M,Keith,302
1965,GA,F,Janice,250
1965,GA,M,Ricky,297
1965,GA,F,Connie,249
1965,GA,M,Eric,296
1965,GA,F,Jacqueline,245
1965,GA,M,George,295
1965,GA,F,Stephanie,244
1965,GA,M,Brian,279
1965,GA,F,Carolyn,236
1965,GA,M,Edward,276
1965,GA,F,Lori,213
1965,GA,M,Daniel,263
1965,GA,F,Nancy,213
1965,GA,M,Stephen,255
1965,GA,F,Janet,210
1965,GA,M,Scott,250
1965,GA,F,Cindy,208
1965,GA,M,Dennis,221
1965,GA,F,Julie,207
1965,GA,M,Danny,220
1965,GA,F,Kim,207
1965,GA,M,Billy,209
1965,GA,F,Betty,202
1965,GA,M,Eddie,208
1965,GA,F,Michelle,201
1965,GA,M,Darrell,200
1965,GA,F,Regina,198
1965,GA,M,Barry,197
1965,GA,F,Beverly,197
1965,GA,M,Douglas,196
1965,GA,F,Kelly,197
1965,GA,M,Patrick,194
1965,GA,F,Shirley,194
1965,GA,M,Tommy,192
1965,GA,F,Valerie,193
1965,GA,M,Walter,192
1965,GA,F,Amy,186
1965,GA,M,Phillip,188
1965,GA,F,Paula,185
1965,GA,M,Stanley,185
1965,GA,F,Wendy,182
1965,GA,M,Reginald,183
1965,GA,F,Carla,177
1965,GA,M,Darryl,180
1965,GA,F,Terri,168
1965,GA,M,Ronnie,177
1965,GA,F,Gloria,167
1965,GA,M,Curtis,175
1965,GA,F,Debbie,166
1965,GA,M,Henry,174
1965,GA,F,Denise,166
1965,GA,M,Steve,174
1965,GA,F,Judy,158
1965,GA,M,Russell,168
1965,GA,F,Andrea,157
1965,GA,M,Samuel,167
1965,GA,F,Phyllis,153
1965,GA,M,Carl,162
1965,GA,F,Cathy,150
1965,GA,M,Alan,158
1965,GA,F,Dana,150
1965,GA,M,Harold,158
1965,GA,F,Sonya,145
1965,GA,M,Roger,157
1965,GA,F,Margaret,144
1965,GA,M,Andrew,155
1965,GA,F,Dorothy,143
1965,GA,M,Bruce,155
1965,GA,F,Martha,142
1965,GA,M,Tracy,151
1965,GA,F,Vickie,140
1965,GA,M,Raymond,146
1965,GA,F,Theresa,138
1965,GA,M,Randall,141
1965,GA,F,Melanie,137
1965,GA,M,Todd,141
1965,GA,F,Shelia,134
1965,GA,M,Wayne,141
1965,GA,F,Melinda,129
1965,GA,M,Joe,140
1965,GA,F,Anita,127
1965,GA,M,Vincent,140
1965,GA,F,Catherine,127
1965,GA,M,Calvin,136
1965,GA,F,Tonya,127
1965,GA,M,Jeff,133
1965,GA,F,Penny,126
1965,GA,M,Derrick,129
1965,GA,F,Joyce,124
1965,GA,M,Marvin,129
1965,GA,F,Virginia,122
1965,GA,M,Allen,128
1965,GA,F,Dawn,121
1965,GA,M,Chris,126
1965,GA,F,Leslie,116
1965,GA,M,Glenn,126
1965,GA,F,Stacey,115
1965,GA,M,Frank,125
1965,GA,F,Allison,113
1965,GA,M,Jonathan,125
1965,GA,F,Sherri,112
1965,GA,M,Darren,124
1965,GA,F,Gina,111
1965,GA,M,Joel,120
1965,GA,F,Diane,110
1965,GA,M,Matthew,119
1965,GA,F,Felicia,108
1965,GA,M,Roy,119
1965,GA,F,Monica,107
1965,GA,M,Arthur,118
1965,GA,F,Sarah,107
1965,GA,M,Victor,114
1965,GA,F,Darlene,106
1965,GA,M,Craig,112
1965,GA,F,Samantha,106
1965,GA,M,Frederick,110
1965,GA,F,Gwendolyn,105
1965,GA,M,Melvin,108
1965,GA,F,Veronica,104
1965,GA,M,Micheal,107
1965,GA,F,Christine,101
1965,GA,M,Mike,105
1965,GA,F,Tracey,101
1965,GA,M,Bryan,103
1965,GA,F,Katherine,100
1965,GA,M,Ernest,103
1965,GA,F,Angie,99
1965,GA,M,Benjamin,101
1965,GA,F,Angelia,97
1965,GA,M,Wesley,101
1965,GA,F,Cassandra,96
