1998,NY,M,Michael,3402
1998,NY,F,Samantha,1688
1998,NY,M,Matthew,2616
1998,NY,F,Emily,1671
1998,NY,M,Nicholas,2374
1998,NY,F,Ashley,1494
1998,NY,M,Christopher,2288
1998,NY,F,Jessica,1283
1998,NY,M,Joseph,2271
1998,NY,F,Sarah,1264
1998,NY,M,Daniel,1939
1998,NY,F,Nicole,1149
1998,NY,M,Anthony,1849
1998,NY,F,Amanda,1111
1998,NY,M,Justin,1726
1998,NY,F,Brianna,1036
1998,NY,M,Brandon,1688
1998,NY,F,Victoria,973
1998,NY,M,Joshua,1685
1998,NY,F,Kayla,925
1998,NY,M,John,1661
1998,NY,F,Alexis,914
1998,NY,M,Ryan,1545
1998,NY,F,Taylor,883
1998,NY,M,Andrew,1522
1998,NY,F,Julia,879
1998,NY,M,David,1507
1998,NY,F,Rachel,867
1998,NY,M,Kevin,1428
1998,NY,F,Elizabeth,830
1998,NY,M,Jacob,1409
1998,NY,F,Alyssa,821
1998,NY,M,Tyler,1374
1998,NY,F,Hannah,794
1998,NY,M,James,1295
1998,NY,F,Jennifer,792
1998,NY,M,Jonathan,1290
1998,NY,F,Lauren,743
1998,NY,M,William,1241
1998,NY,F,Stephanie,742
1998,NY,M,Alexander,1231
1998,NY,F,Olivia,704
1998,NY,M,Thomas,1157
1998,NY,F,Alexandra,684
1998,NY,M,Zachary,1115
1998,NY,F,Danielle,680
1998,NY,M,Kyle,1072
1998,NY,F,Emma,645
1998,NY,M,Robert,1020
1998,NY,F,Rebecca,631
1998,NY,M,Christian,984
1998,NY,F,Megan,599
1998,NY,M,Jason,964
1998,NY,F,Katherine,592
1998,NY,M,Brian,928
1998,NY,F,Michelle,589
1998,NY,M,Dylan,863
1998,NY,F,Brittany,546
1998,NY,M,Jordan,845
1998,NY,F,Madison,527
1998,NY,M,Steven,830
1998,NY,F,Destiny,519
1998,NY,M,Benjamin,787
1998,NY,F,Gabrielle,518
1998,NY,M,Eric,754
1998,NY,F,Kimberly,496
1998,NY,M,Samuel,737
1998,NY,F,Sara,496
1998,NY,M,Austin,730
1998,NY,F,Abigail,493
1998,NY,M,Sean,715
1998,NY,F,Christina,491
1998,NY,M,Richard,587
1998,NY,F,Jasmine,482
1998,NY,M,Patrick,580
1998,NY,F,Melissa,478
1998,NY,M,Noah,574
1998,NY,F,Kaitlyn,455
1998,NY,M,Aaron,568
1998,NY,F,Sabrina,444
1998,NY,M,Timothy,551
1998,NY,F,Natalie,441
1998,NY,M,Jack,534
1998,NY,F,Anna,434
1998,NY,M,Adam,526
1998,NY,F,Maria,434
1998,NY,M,Jose,522
1998,NY,F,Tiffany,432
1998,NY,M,Connor,496
1998,NY,F,Jenna,429
1998,NY,M,Luis,476
1998,NY,F,Morgan,410
1998,NY,M,Alex,458
1998,NY,F,Alexa,409
1998,NY,M,Elijah,449
1998,NY,F,Allison,408
1998,NY,M,Peter,449
1998,NY,F,Gabriella,401
1998,NY,M,Mark,443
1998,NY,F,Amber,397
1998,NY,M,Bryan,439
1998,NY,F,Kelly,387
1998,NY,M,Cameron,435
1998,NY,F,Sydney,370
1998,NY,M,Charles,435
1998,NY,F,Courtney,368
1998,NY,M,Jeremy,435
1998,NY,F,Shannon,357
1998,NY,M,Jared,432
1998,NY,F,Sophia,356
1998,NY,M,Ethan,428
1998,NY,F,Erin,341
1998,NY,M,Isaiah,423
1998,NY,F,Grace,335
1998,NY,M,Nathan,396
1998,NY,F,Diana,333
1998,NY,M,Stephen,396
1998,NY,F,Marissa,325
1998,NY,M,Vincent,395
1998,NY,F,Briana,322
1998,NY,M,Gabriel,393
1998,NY,F,Chelsea,321
1998,NY,M,Evan,386
1998,NY,F,Isabella,318
1998,NY,M,Paul,379
1998,NY,F,Vanessa,313
1998,NY,M,Jeffrey,374
1998,NY,F,Leah,305
1998,NY,M,Hunter,365
1998,NY,F,Catherine,304
1998,NY,M,Jake,360
1998,NY,F,Caroline,301
1998,NY,M,Nathaniel,337
1998,NY,F,Mary,300
1998,NY,M,Devin,336
1998,NY,F,Erica,298
1998,NY,M,Edward,336
1998,NY,F,Jordan,297
1998,NY,M,Brendan,332
1998,NY,F,Laura,278
1998,NY,M,Angel,327
1998,NY,F,Cassandra,277
1998,NY,M,Gregory,325
1998,NY,F,Brooke,276
1998,NY,M,Kenneth,324
1998,NY,F,Kristen,274
1998,NY,M,Ian,321
1998,NY,F,Kelsey,268
1998,NY,M,Carlos,319
1998,NY,F,Melanie,267
1998,NY,M,Joel,297
1998,NY,F,Jacqueline,258
1998,NY,M,Victor,283
1998,NY,F,Madeline,258
1998,NY,M,Juan,282
1998,NY,F,Paige,258
1998,NY,M,Frank,281
1998,NY,F,Angela,256
1998,NY,M,Liam,280
1998,NY,F,Meghan,255
1998,NY,M,Luke,267
1998,NY,F,Caitlin,254
1998,NY,M,Henry,261
1998,NY,F,Maya,254
1998,NY,M,Trevor,259
1998,NY,F,Esther,253
1998,NY,M,Lucas,258
1998,NY,F,Jillian,246
1998,NY,M,George,253
1998,NY,F,Crystal,245
1998,NY,M,Antonio,249
1998,NY,F,Mackenzie,237
1998,NY,M,Scott,247
1998,NY,F,Mariah,234
1998,NY,M,Shawn,247
1998,NY,F,Andrea,231
1998,NY,M,Malik,244
1998,NY,F,Jamie,229
1998,NY,M,Adrian,242
1998,NY,F,Haley,220
1998,NY,M,Jesse,238
1998,NY,F,Amy,218
1998,NY,M,Raymond,236
1998,NY,F,Gianna,215
1998,NY,M,Cody,235
1998,NY,F,Margaret,209
1998,NY,M,Caleb,234
1998,NY,F,Jada,208
1998,NY,M,Shane,224
1998,NY,F,Sierra,203
1998,NY,M,Isaac,220
1998,NY,F,Angelica,202
1998,NY,M,Cristian,219
1998,NY,F,Kathryn,202
1998,NY,M,Marcus,216
1998,NY,F,Alicia,200
1998,NY,M,Logan,213
1998,NY,F,Gabriela,198
1998,NY,M,Colin,212
1998,NY,F,Katelyn,197
