1969,AZ,M,Michael,721
1969,AZ,F,Lisa,353
1969,AZ,M,David,636
1969,AZ,F,Michelle,345
1969,AZ,M,Robert,547
1969,AZ,F,Jennifer,266
1969,AZ,M,John,490
1969,AZ,F,Kimberly,228
1969,AZ,M,James,483
1969,AZ,F,Mary,181
1969,AZ,M,Richard,326
1969,AZ,F,Laura,160
1969,AZ,M,Christopher,275
1969,AZ,F,Melissa,159
1969,AZ,M,Mark,264
1969,AZ,F,Stephanie,157
1969,AZ,M,William,256
1969,AZ,F,Patricia,152
1969,AZ,M,Daniel,230
1969,AZ,F,Julie,151
1969,AZ,M,Brian,227
1969,AZ,F,Tammy,138
1969,AZ,M,Scott,221
1969,AZ,F,Cynthia,135
1969,AZ,M,Steven,211
1969,AZ,F,Maria,135
1969,AZ,M,Thomas,203
1969,AZ,F,Shannon,132
1969,AZ,M,Jeffrey,185
1969,AZ,F,Amy,129
1969,AZ,M,Joseph,177
1969,AZ,F,Christina,128
1969,AZ,M,Paul,173
1969,AZ,F,Christine,128
1969,AZ,M,Charles,161
1969,AZ,F,Susan,126
1969,AZ,M,Jason,154
1969,AZ,F,Rebecca,125
1969,AZ,M,Timothy,151
1969,AZ,F,Lori,124
1969,AZ,M,Kenneth,149
1969,AZ,F,Sandra,124
1969,AZ,M,Eric,148
1969,AZ,F,Elizabeth,118
1969,AZ,M,Anthony,147
1969,AZ,F,Monica,116
1969,AZ,M,Ronald,144
1969,AZ,F,Angela,111
1969,AZ,M,Kevin,142
1969,AZ,F,Tina,110
1969,AZ,M,Matthew,133
1969,AZ,F,Deborah,109
1969,AZ,M,Jose,116
1969,AZ,F,Kelly,108
1969,AZ,M,Stephen,116
1969,AZ,F,Karen,103
1969,AZ,M,Gary,114
1969,AZ,F,Heather,94
1969,AZ,M,Edward,110
1969,AZ,F,Dawn,92
1969,AZ,M,Gregory,110
1969,AZ,F,Tracy,92
1969,AZ,M,Donald,108
1969,AZ,F,Denise,91
1969,AZ,M,Patrick,107
1969,AZ,F,Teresa,88
1969,AZ,M,Frank,104
1969,AZ,F,Linda,84
1969,AZ,M,Sean,104
1969,AZ,F,Rachel,83
1969,AZ,M,George,95
1969,AZ,F,Brenda,81
1969,AZ,M,Todd,90
1969,AZ,F,Diana,81
1969,AZ,M,Raymond,75
1969,AZ,F,Veronica,78
1969,AZ,M,Jonathan,73
1969,AZ,F,Barbara,76
1969,AZ,M,Shawn,73
1969,AZ,F,Donna,76
1969,AZ,M,Troy,73
1969,AZ,F,Kathleen,75
1969,AZ,M,Larry,72
1969,AZ,F,Anna,74
1969,AZ,M,Manuel,70
1969,AZ,F,Cheryl,74
1969,AZ,M,Douglas,69
1969,AZ,F,Michele,73
1969,AZ,M,Martin,68
1969,AZ,F,Wendy,73
1969,AZ,M,Chris,67
1969,AZ,F,Debra,71
1969,AZ,M,Craig,67
1969,AZ,F,Andrea,67
1969,AZ,M,Andrew,66
1969,AZ,F,Diane,67
1969,AZ,M,Carlos,66
1969,AZ,F,Pamela,67
1969,AZ,M,Peter,64
1969,AZ,F,Catherine,65
1969,AZ,M,Bryan,62
1969,AZ,F,Paula,65
1969,AZ,M,Joe,61
1969,AZ,F,Nancy,63
1969,AZ,M,Jerry,59
1969,AZ,F,Rhonda,63
1969,AZ,M,Mike,59
1969,AZ,F,Carol,61
1969,AZ,M,Danny,58
1969,AZ,F,Sharon,60
1969,AZ,M,Johnny,58
1969,AZ,F,Victoria,58
1969,AZ,M,Juan,58
1969,AZ,F,Yvonne,58
1969,AZ,M,Jesus,57
1969,AZ,F,Katherine,57
1969,AZ,M,Ruben,56
1969,AZ,F,Robin,57
1969,AZ,M,Darren,55
1969,AZ,F,Ann,56
1969,AZ,M,Keith,55
1969,AZ,F,Yolanda,56
1969,AZ,M,Randy,54
1969,AZ,F,Deanna,55
1969,AZ,M,Dennis,53
1969,AZ,F,Gina,50
1969,AZ,M,Phillip,53
1969,AZ,F,Margaret,50
1969,AZ,M,Ernest,52
1969,AZ,F,Cindy,49
1969,AZ,M,Albert,51
1969,AZ,F,Melinda,49
1969,AZ,M,Victor,51
1969,AZ,F,Tiffany,49
1969,AZ,M,Samuel,50
1969,AZ,F,Theresa,48
1969,AZ,M,Mario,49
1969,AZ,F,Holly,47
1969,AZ,M,Tony,49
1969,AZ,F,Valerie,47
1969,AZ,M,Francisco,48
1969,AZ,F,Annette,46
1969,AZ,M,Ralph,48
1969,AZ,F,April,46
1969,AZ,M,Gabriel,46
1969,AZ,F,Leslie,46
1969,AZ,M,Steve,46
1969,AZ,F,Carrie,45
1969,AZ,M,Lawrence,44
1969,AZ,F,Julia,45
1969,AZ,M,Russell,44
1969,AZ,F,Stacey,45
1969,AZ,M,Terry,43
1969,AZ,F,Carla,44
1969,AZ,M,Gilbert,41
1969,AZ,F,Jacqueline,44
1969,AZ,M,Joel,41
1969,AZ,F,Stacy,44
1969,AZ,M,Justin,41
1969,AZ,F,Kathy,43
1969,AZ,M,Benjamin,40
1969,AZ,F,Nicole,43
1969,AZ,M,Brent,39
1969,AZ,F,Sarah,43
1969,AZ,M,Henry,39
1969,AZ,F,Anita,42
1969,AZ,M,Jeffery,39
1969,AZ,F,Traci,42
1969,AZ,M,Marc,39
1969,AZ,F,Sylvia,41
1969,AZ,M,Travis,39
1969,AZ,F,Regina,40
1969,AZ,M,Aaron,37
1969,AZ,F,Dana,39
1969,AZ,M,Jay,37
1969,AZ,F,Sonia,39
1969,AZ,M,Luis,37
1969,AZ,F,Jill,38
1969,AZ,M,Ramon,37
1969,AZ,F,Sheila,38
1969,AZ,M,Allen,36
1969,AZ,F,Janet,37
1969,AZ,M,Arthur,36
1969,AZ,F,Kristin,37
1969,AZ,M,Billy,36
1969,AZ,F,Virginia,37
1969,AZ,M,Bradley,36
1969,AZ,F,Martha,36
1969,AZ,M,Carl,36
1969,AZ,F,Tanya,36
1969,AZ,M,Harold,36
1969,AZ,F,Norma,35
1969,AZ,M,Jon,36
1969,AZ,F,Suzanne,35
1969,AZ,M,Antonio,35
1969,AZ,F,Debbie,34
1969,AZ,M,Eddie,35
1969,AZ,F,Erin,33
1969,AZ,M,Jesse,35
1969,AZ,F,Kathryn,33
1969,AZ,M,Shane,35
1969,AZ,F,Kim,33
1969,AZ,M,Wayne,35
