1964,MN,M,David,1649
1964,MN,F,Mary,1113
1964,MN,M,Michael,1642
1964,MN,F,Lisa,1091
1964,MN,M,John,1589
1964,MN,F,Julie,808
1964,MN,M,Mark,1259
1964,MN,F,Susan,807
1964,MN,M,James,1245
1964,MN,F,Lori,590
1964,MN,M,Scott,1088
1964,MN,F,Karen,546
1964,MN,M,Robert,1056
1964,MN,F,Brenda,496
1964,MN,M,Thomas,1011
1964,MN,F,Michelle,483
1964,MN,M,Steven,920
1964,MN,F,Kimberly,444
1964,MN,M,Daniel,904
1964,MN,F,Linda,444
1964,MN,M,Jeffrey,878
1964,MN,F,Nancy,432
1964,MN,M,Todd,830
1964,MN,F,Barbara,426
1964,MN,M,Paul,822
1964,MN,F,Patricia,412
1964,MN,M,Brian,778
1964,MN,F,Dawn,407
1964,MN,M,Timothy,767
1964,MN,F,Pamela,398
1964,MN,M,Richard,696
1964,MN,F,Sandra,364
1964,MN,M,Kevin,661
1964,MN,F,Ann,359
1964,MN,M,William,503
1964,MN,F,Debra,355
1964,MN,M,Joseph,471
1964,MN,F,Kelly,336
1964,MN,M,Gregory,461
1964,MN,F,Denise,332
1964,MN,M,Douglas,441
1964,MN,F,Diane,326
1964,MN,M,Patrick,421
1964,MN,F,Cheryl,317
1964,MN,M,Christopher,378
1964,MN,F,Amy,304
1964,MN,M,Bradley,339
1964,MN,F,Christine,303
1964,MN,M,Gary,305
1964,MN,F,Tammy,303
1964,MN,M,Peter,305
1964,MN,F,Laura,302
1964,MN,M,Bruce,293
1964,MN,F,Kim,293
1964,MN,M,Charles,293
1964,MN,F,Jill,289
1964,MN,M,Ronald,292
1964,MN,F,Jennifer,286
1964,MN,M,Donald,290
1964,MN,F,Kathleen,285
1964,MN,M,Craig,272
1964,MN,F,Elizabeth,270
1964,MN,M,Dean,264
1964,MN,F,Laurie,269
1964,MN,M,Kenneth,264
1964,MN,F,Cynthia,268
1964,MN,M,Randy,263
1964,MN,F,Carol,263
1964,MN,M,Jon,259
1964,MN,F,Beth,245
1964,MN,M,Troy,239
1964,MN,F,Deborah,240
1964,MN,M,Eric,231
1964,MN,F,Wendy,240
1964,MN,M,Keith,223
1964,MN,F,Teresa,234
1964,MN,M,Mike,223
1964,MN,F,Theresa,233
1964,MN,M,Dennis,220
1964,MN,F,Lynn,230
1964,MN,M,Dale,218
1964,MN,F,Jane,221
1964,MN,M,Stephen,213
1964,MN,F,Cindy,212
1964,MN,M,Jay,200
1964,MN,F,Paula,211
1964,MN,M,Terry,196
1964,MN,F,Rebecca,199
1964,MN,M,Matthew,192
1964,MN,F,Jean,198
1964,MN,M,Anthony,188
1964,MN,F,Donna,197
1964,MN,M,Jeff,188
1964,MN,F,Sharon,196
1964,MN,M,Steve,169
1964,MN,F,Kathy,193
1964,MN,M,Tom,169
1964,MN,F,Renee,191
1964,MN,M,Andrew,167
1964,MN,F,Robin,189
1964,MN,M,Alan,166
1964,MN,F,Anne,186
1964,MN,M,Larry,163
1964,MN,F,Kathryn,184
1964,MN,M,Tim,161
1964,MN,F,Tracy,184
1964,MN,M,Wayne,154
1964,MN,F,Jacqueline,180
1964,MN,M,Roger,153
1964,MN,F,Debbie,178
1964,MN,M,Joel,152
1964,MN,F,Catherine,177
1964,MN,M,Jeffery,145
1964,MN,F,Janet,176
1964,MN,M,Randall,143
1964,MN,F,Jodi,176
1964,MN,M,Chris,138
1964,MN,F,Heidi,172
1964,MN,M,Gerald,138
1964,MN,F,Connie,168
1964,MN,M,Edward,134
1964,MN,F,Michele,168
1964,MN,M,Kurt,133
1964,MN,F,Shelly,162
1964,MN,M,Duane,131
1964,MN,F,Colleen,160
1964,MN,M,Greg,129
1964,MN,F,Sheila,159
1964,MN,M,Brent,127
1964,MN,F,Kristine,158
1964,MN,M,Curtis,123
1964,MN,F,Joan,153
1964,MN,M,Jim,120
1964,MN,F,Margaret,153
1964,MN,M,Jerry,119
1964,MN,F,Suzanne,144
1964,MN,M,Dan,111
1964,MN,F,Terri,141
1964,MN,M,Russell,110
1964,MN,F,Annette,134
1964,MN,M,Shawn,108
1964,MN,F,Kari,129
1964,MN,M,Rick,106
1964,MN,F,Kristin,123
1964,MN,M,Tony,106
1964,MN,F,Melissa,123
1964,MN,M,Allen,105
1964,MN,F,Bonnie,122
1964,MN,M,Rodney,105
1964,MN,F,Rhonda,122
1964,MN,M,Jonathan,102
1964,MN,F,Angela,119
1964,MN,M,Bryan,100
1964,MN,F,Stephanie,114
1964,MN,M,Ricky,94
1964,MN,F,Tamara,113
1964,MN,M,Brad,93
1964,MN,F,Peggy,112
1964,MN,M,Joe,93
1964,MN,F,Sarah,111
1964,MN,M,Kent,92
1964,MN,F,Becky,109
1964,MN,M,Philip,89
1964,MN,F,Judy,109
1964,MN,M,Brett,86
1964,MN,F,Carolyn,106
1964,MN,M,Jerome,86
1964,MN,F,Kristi,106
1964,MN,M,Martin,83
1964,MN,F,Jody,105
1964,MN,M,Barry,81
1964,MN,F,Andrea,103
1964,MN,M,Lee,81
1964,MN,F,Sue,97
1964,MN,M,George,79
1964,MN,F,Gail,95
1964,MN,M,Kelly,74
1964,MN,F,Stacy,95
1964,MN,M,Raymond,70
1964,MN,F,Sherry,94
1964,MN,M,Dave,69
1964,MN,F,Vicki,94
1964,MN,M,Chad,67
1964,MN,F,Maria,93
1964,MN,M,Bill,66
1964,MN,F,Ruth,93
1964,MN,M,Danny,65
1964,MN,F,Jeanne,91
1964,MN,M,Lawrence,64
1964,MN,F,Melanie,91
1964,MN,M,Wade,64
1964,MN,F,Carla,90
1964,MN,M,Frank,63
1964,MN,F,Sherri,90
1964,MN,M,Micheal,62
1964,MN,F,Carrie,88
1964,MN,M,Lance,59
1964,MN,F,Judith,88
1964,MN,M,Ross,59
1964,MN,F,Holly,87
1964,MN,F,Katherine,87
1964,MN,F,Valerie,87
